#timestamp,LO_Frequency,Hit,StdDev 
1526713215.2,286046998.6,N
1526713235.1,286046998.7,N
1526713236.0,286046998.7,N
1526713255.8,286046998.9,N
1526713275.6,286046998.7,N
1526713295.5,286046999.1,N
1526713315.3,286046996.6,N
1526713335.1,286046999.3,N
1526713355.9,286046998.6,N
1526713375.7,286046998.8,N
1526713395.6,286046998.6,N
1526713415.4,286046999.2,N
1526713435.2,286046999.8,N
1526713455.1,286046998.5,N
1526713456.0,286046998.5,N
1526713475.8,286046999.2,N
1526713495.6,286046998.8,N
1526713515.5,286046997.5,N
1526713535.3,286046995.7,N
1526713555.2,286046998.0,N
1526713575.9,286046995.5,N
1526713595.7,286046995.2,N
1526713615.6,286046997.8,N
1526713635.4,286046998.1,N
1526713655.3,286046998.1,N
1526713675.1,286046999.1,N
1526713676.0,286046999.1,N
1526713695.8,286046998.8,N
1526713715.7,286046996.7,N
1526713735.5,286046997.0,N
1526713755.3,286046997.4,N
1526713775.2,286046997.6,N
1526713795.0,286046996.8,N
1526713795.9,286046996.8,N
1526713815.8,286046999.5,N
1526713835.6,286046996.6,N
1526713855.4,286046997.0,N
1526713875.3,286046993.3,Y
1526713895.1,286046997.8,P
1526713915.9,286046998.9,P
1526713935.7,286047001.1,N
1526713955.5,286046998.8,N
1526713975.4,286046999.0,N
1526713995.2,286046998.1,N
1526714015.0,286046999.3,N
1526714015.9,286046999.3,N
1526714035.8,286046998.9,N
1526714055.6,286046998.4,N
1526714075.5,286046996.5,Y
1526714095.3,286047000.7,P
1526714115.1,286046996.8,P
1526714135.9,286046998.7,N
1526714155.7,286046998.8,N
1526714175.5,286046998.0,N
1526714195.4,286046996.5,Y
1526714215.2,286047002.8,P
1526714235.1,286047002.5,N
1526714236.0,286047002.5,N
1526714255.8,286047002.4,N
1526714275.6,286047002.8,N
1526714295.5,286047000.9,N
1526714315.3,286046998.1,N
1526714335.2,286046998.5,N
1526714355.9,286046998.4,N
1526714375.7,286046998.3,N
1526714395.6,286046999.3,N
1526714415.4,286046998.4,N
1526714435.2,286047000.8,N
1526714455.1,286047000.0,N
1526714456.0,286047000.0,N
1526714475.8,286047000.1,N
1526714495.7,286046998.2,N
1526714515.5,286047001.1,N
1526714535.3,286046998.3,N
1526714555.2,286046999.3,N
1526714575.0,286046996.7,N
1526714575.9,286046996.7,N
1526714595.8,286046996.5,N
1526714615.6,286046999.0,N
1526714635.4,286046998.9,N
1526714655.3,286046997.2,N
1526714675.1,286046994.9,N
1526714695.8,286046997.2,N
1526714715.7,286046996.6,N
1526714735.5,286046997.5,N
1526714755.4,286046997.5,N
1526714775.2,286046997.3,N
1526714795.0,286046995.5,N
1526714795.9,286046995.5,N
1526714815.8,286046994.9,N
1526714835.6,286046995.0,N
1526714855.4,286046994.9,Y
1526714875.3,286046997.1,P
1526714895.1,286046994.9,P
1526714915.9,286046998.0,N
1526714935.7,286046997.4,N
1526714955.5,286046999.2,N
1526714975.4,286046996.9,N
1526714995.2,286046997.9,N
1526715015.0,286046996.9,N
1526715016.0,286046996.9,N
1526715035.8,286046998.7,N
1526715055.6,286046999.3,N
1526715075.5,286046998.8,N
1526715095.3,286046995.4,Y
1526715115.1,286047000.0,P
1526715135.9,286046998.1,N
1526715155.7,286047000.2,N
1526715175.6,286047000.6,N
1526715195.4,286046996.6,N
1526715215.2,286046997.0,N
1526715235.1,286046998.7,N
1526715236.0,286682704.2,Y
1526715255.8,286047000.0,P
1526715275.6,286047001.0,N
1526715295.5,286047000.4,N
1526715315.3,286047002.3,N
1526715335.2,286047001.1,N
1526715355.9,286046998.3,N
1526715375.7,286047000.7,N
1526715395.6,286046997.3,N
1526715415.4,286046995.0,Y
1526715435.3,286046996.1,P
1526715455.1,286046993.7,P
1526715456.0,286046993.7,N
1526715475.8,286046995.8,N
1526715495.7,286046993.7,N
1526715515.5,286046997.7,N
1526715535.3,286046997.2,N
1526715555.2,286046995.8,N
1526715575.0,286046996.7,N
1526715575.9,286046996.7,N
1526715595.8,286046997.3,N
1526715615.6,286046993.3,Y
1526715635.4,286046998.7,P
1526715655.3,286046998.9,N
1526715675.1,286046998.4,N
1526715695.9,286046998.4,N
1526715715.7,286046998.3,N
1526715735.5,286046998.4,N
1526715755.4,286046996.5,Y
1526715775.2,286047000.2,P
1526715795.0,286046998.5,N
1526715795.9,286046998.5,N
1526715815.8,286046998.7,N
1526715835.6,286046998.3,N
1526715855.5,286046999.9,N
1526715875.3,286046999.6,N
1526715895.1,286046999.0,N
1526715915.9,286046999.1,N
1526715935.7,286046999.6,N
1526715955.5,286046999.3,N
1526715975.4,286047000.8,N
1526715995.2,286046998.1,N
1526716015.1,286046999.0,N
1526716016.0,286046999.0,N
1526716035.8,286046996.5,Y
1526716055.6,286046998.3,P
1526716075.5,286047001.4,P
1526716095.3,286047004.4,P
1526716115.2,286047004.1,N
1526716135.9,286047006.0,N
1526716155.7,286047005.6,N
1526716175.6,286047003.7,N
1526716195.4,286047003.1,N
1526716215.2,286047003.6,N
1526716235.1,286047004.2,N
1526716236.0,286047004.2,N
1526716255.8,286047003.3,N
1526716275.7,286047003.9,N
1526716295.5,286047006.0,N
1526716315.3,286047005.4,N
1526716335.2,286047003.5,N
1526716355.0,286047003.4,N
1526716355.9,286047003.4,N
1526716375.8,286047006.0,Y
1526716395.6,286047001.2,P
1526716415.4,286046998.7,N
1526716435.3,286047000.1,N
1526716455.1,286047002.6,N
1526716475.9,286046999.8,N
1526716495.7,286047001.0,N
1526716515.5,286046998.2,N
1526716535.4,286047000.5,N
1526716555.2,286047001.0,N
1526716575.0,286046998.5,N
1526716575.9,286046998.5,N
1526716595.8,286047001.0,N
1526716615.6,286047000.3,N
1526716635.5,286047000.1,N
1526716655.3,286047000.9,N
1526716675.1,286047002.5,N
1526716695.9,286047002.0,N
1526716715.7,286047002.0,N
1526716735.6,286047002.4,N
1526716755.4,286047001.7,N
1526716775.2,286047002.5,N
1526716795.1,286047001.8,N
1526716796.0,286047001.8,N
