# file name; noise; peak f.; mag.; duration
20180519010036886_SVAKOV-R12_snap.fits;2.07506;26532.7;2.56681;0
20180519010136961_SVAKOV-R12_snap.fits;2.88861;26509.3;3.38488;0
20180519010237035_SVAKOV-R12_snap.fits;3.84523;26500.5;3.38794;0
20180519010337110_SVAKOV-R12_snap.fits;3.40007;26531.2;2.85328;0
20180519010505174_SVAKOV-R12_met.fits;1.38602;26496.1;2.96544;0.170667
20180519010527702_SVAKOV-R12_met.fits;1.29203;26518.1;3.24444;0.170667
20180519010437185_SVAKOV-R12_snap.fits;1.4295;26450.7;1.0662;0
20180519010539649_SVAKOV-R12_met.fits;1.32799;26493.2;3.03673;0.170667
20180519010548523_SVAKOV-R12_met.fits;1.27675;26491.7;3.01456;0.170667
20180519010551937_SVAKOV-R12_met.fits;1.22971;26493.2;4.36283;1.536
20180519010555521_SVAKOV-R12_met.fits;1.18886;26507.8;3.02842;0.341333
20180519010609857_SVAKOV-R12_met.fits;1.10224;26496.1;3.02845;0.341333
20180519010624534_SVAKOV-R12_met.fits;1.44591;26455.1;6.34502;0.170667
20180519010537259_SVAKOV-R12_snap.fits;1.39012;26504.9;1.16669;0
20180519010708225_SVAKOV-R12_met.fits;1.22951;26500.5;2.80185;0.341333
20180519010637334_SVAKOV-R12_snap.fits;1.35235;26488.8;1.06571;0
20180519010737409_SVAKOV-R12_snap.fits;1.33111;26521;1.2118;0
20180519010834241_SVAKOV-R12_met.fits;1.46789;26475.6;4.69032;0.170667
20180519010927147_SVAKOV-R12_met.fits;1.22712;26507.8;2.54345;0.512
20180519010837483_SVAKOV-R12_snap.fits;1.09608;26502;1.18443;0
20180519010938411_SVAKOV-R12_met.fits;1.26006;26515.1;6.42466;0.341333
20180519011028417_SVAKOV-R12_met.fits;1.22513;26469.7;2.77325;0.170667
20180519011032342_SVAKOV-R12_met.fits;1.28612;26503.4;3.00461;0.170667
20180519010937558_SVAKOV-R12_snap.fits;0.999648;26531.2;2.8374;0
20180519011036097_SVAKOV-R12_met.fits;1.27633;26509.3;2.8374;0.170667
20180519011057771_SVAKOV-R12_met.fits;1.33639;26504.9;3.52661;0.341333
20180519011101014_SVAKOV-R12_met.fits;1.35854;26506.3;2.97409;0.170667
20180519011114497_SVAKOV-R12_met.fits;1.00329;26512.2;2.6626;0.170667
20180519011127297_SVAKOV-R12_met.fits;1.3551;26496.1;3.21606;0.341333
20180519011037633_SVAKOV-R12_snap.fits;1.23992;26528.3;1.03104;0
20180519011140438_SVAKOV-R12_met.fits;1.19816;26499;3.24069;0.170667
20180519011137707_SVAKOV-R12_snap.fits;1.36855;26462.4;1.15177;0
20180519011237611_SVAKOV-R12_met.fits;1.21227;26485.8;2.86119;0.170667
20180519011237782_SVAKOV-R12_snap.fits;1.23155;26453.6;1.29794;0
20180519011414379_SVAKOV-R12_met.fits;1.23277;26502;2.97723;0.170667
20180519011337857_SVAKOV-R12_snap.fits;1.39442;26531.2;1.09311;0
20180519011437931_SVAKOV-R12_snap.fits;1.49839;26510.7;1.04362;0
20180519011550977_SVAKOV-R12_met.fits;1.43015;26503.4;3.43686;0.170667
20180519011605313_SVAKOV-R12_met.fits;1.23193;26509.3;5.90362;0.341333
20180519011619478_SVAKOV-R12_met.fits;1.41501;26503.4;3.31444;0.170667
20180519011538006_SVAKOV-R12_snap.fits;1.37792;26512.2;1.07182;0
20180519011635862_SVAKOV-R12_met.fits;1.09728;26509.3;4.74399;0.341333
20180519011705558_SVAKOV-R12_met.fits;1.16765;26488.8;5.49302;0.512
20180519011726721_SVAKOV-R12_met.fits;1.24578;26502;3.63053;0.341333
20180519011638081_SVAKOV-R12_snap.fits;1.33904;26490.2;0.994376;0
20180519011810411_SVAKOV-R12_met.fits;1.39786;26490.2;4.07372;0.341333
20180519011738155_SVAKOV-R12_snap.fits;1.25739;26535.6;1.08913;0
20180519011924993_SVAKOV-R12_met.fits;1.32331;26513.7;4.1028;0.341333
20180519011838230_SVAKOV-R12_snap.fits;1.24045;26480;0.924001;0
20180519012002539_SVAKOV-R12_met.fits;1.29002;26513.7;5.1607;0.341333
20180519012008854_SVAKOV-R12_met.fits;1.20582;26480;2.52281;0.512
20180519012022166_SVAKOV-R12_met.fits;1.31922;26503.4;3.44935;0.170667
20180519011938305_SVAKOV-R12_snap.fits;1.42271;26531.2;1.27261;0
20180519012041110_SVAKOV-R12_met.fits;1.30722;26521;3.56137;0.170667
20180519012038379_SVAKOV-R12_snap.fits;1.28256;26510.7;1.61949;0
20180519012211051_SVAKOV-R12_met.fits;1.46418;26502;3.35336;1.024
20180519012232726_SVAKOV-R12_met.fits;1.38924;26493.2;5.81141;0.341333
20180519012138454_SVAKOV-R12_snap.fits;1.35077;26496.1;1.09452;0
20180519012301739_SVAKOV-R12_met.fits;1.05616;26500.5;2.28756;0.170667
20180519012309590_SVAKOV-R12_met.fits;1.29721;26506.3;4.79554;0.512
20180519012329046_SVAKOV-R12_met.fits;1.2569;26493.2;3.63289;0.170667
20180519012238529_SVAKOV-R12_snap.fits;1.34654;26466.8;1.20176;0
20180519012428438_SVAKOV-R12_met.fits;1.30789;26503.4;4.31758;0.170667
20180519012338603_SVAKOV-R12_snap.fits;1.2277;26488.8;1.36892;0
20180519012459158_SVAKOV-R12_met.fits;1.39129;26515.1;8.76639;1.36533
20180519012438678_SVAKOV-R12_snap.fits;1.32912;26491.7;1.39771;0
20180519012546262_SVAKOV-R12_met.fits;1.29703;26512.2;5.22896;0.341333
20180519012538753_SVAKOV-R12_snap.fits;1.25375;26541.5;1.30131;0
20180519012638827_SVAKOV-R12_snap.fits;1.25872;26463.9;1.13937;0
20180519012749313_SVAKOV-R12_met.fits;1.13686;26499;2.77351;0.170667
20180519012817814_SVAKOV-R12_met.fits;1.16846;26477.1;3.11635;0.170667
20180519012738902_SVAKOV-R12_snap.fits;1.10427;26496.1;1.09521;0
20180519012844267_SVAKOV-R12_met.fits;1.14219;26482.9;5.07173;0.341333
20180519012852801_SVAKOV-R12_met.fits;1.26357;26481.4;2.8522;0.512
20180519012859286_SVAKOV-R12_met.fits;1.37513;26497.6;11.0556;0.341333
20180519012920619_SVAKOV-R12_met.fits;1.50545;26521;9.99437;0.341333
20180519012838977_SVAKOV-R12_snap.fits;1.28343;26494.6;1.17802;0
20180519012944001_SVAKOV-R12_met.fits;1.27037;26500.5;2.79115;0.170667
20180519012939051_SVAKOV-R12_snap.fits;1.34714;26462.4;0.795027;0
20180519013049707_SVAKOV-R12_met.fits;1.18328;26491.7;6.50957;0.512
20180519013119574_SVAKOV-R12_met.fits;1.1799;26503.4;12.7049;0.341333
20180519013039126_SVAKOV-R12_snap.fits;1.2779;26455.1;1.08229;0
20180519013218454_SVAKOV-R12_met.fits;1.80873;26472.7;106.643;0.682667
20180519013139201_SVAKOV-R12_snap.fits;1.35182;26515.1;1.14713;0
20180519013243371_SVAKOV-R12_met.fits;1.45167;26534.2;3.06563;0.341333
20180519013310849_SVAKOV-R12_met.fits;1.33114;26507.8;4.54916;0.341333
20180519013318870_SVAKOV-R12_met.fits;1.13076;26504.9;2.57625;0.170667
20180519013323990_SVAKOV-R12_met.fits;1.26453;26472.7;6.38107;2.21867
20180519013239275_SVAKOV-R12_snap.fits;1.26941;26532.7;1.1122;0
20180519013342593_SVAKOV-R12_met.fits;1.33864;26488.8;4.69677;0.170667
20180519013354369_SVAKOV-R12_met.fits;1.17573;26497.6;2.49209;0.170667
20180519013359830_SVAKOV-R12_met.fits;1.13774;26502;2.39153;0.170667
20180519013409387_SVAKOV-R12_met.fits;1.24978;26502;2.70374;0.170667
20180519013428161_SVAKOV-R12_met.fits;1.34072;26502;2.76922;0.170667
20180519013339350_SVAKOV-R12_snap.fits;1.34845;26493.2;1.21601;0
20180519013516289_SVAKOV-R12_met.fits;1.57546;26503.4;3.45161;0.170667
20180519013439425_SVAKOV-R12_snap.fits;1.36163;26497.6;1.821;0
20180519013536598_SVAKOV-R12_met.fits;1.23238;26502;2.56895;0.170667
20180519013539499_SVAKOV-R12_snap.fits;1.2872;26545.9;1.31642;0
20180519013643670_SVAKOV-R12_met.fits;1.32445;26529.8;12.9962;0.341333
20180519013713025_SVAKOV-R12_met.fits;1.04738;26502;6.38397;0.170667
20180519013731115_SVAKOV-R12_met.fits;1.47186;26499;3.60719;0.512
20180519013639574_SVAKOV-R12_snap.fits;1.14027;26477.1;1.03078;0
20180519013757398_SVAKOV-R12_met.fits;1.18121;26456.5;2.68771;0.341333
20180519013825558_SVAKOV-R12_met.fits;1.55499;26491.7;13.3367;0.512
20180519013832385_SVAKOV-R12_met.fits;1.39255;26494.6;2.95759;0.170667
20180519013739649_SVAKOV-R12_snap.fits;1.32951;26497.6;0.964243;0
20180519013904982_SVAKOV-R12_met.fits;1.40553;26497.6;39.099;0.853333
20180519013839723_SVAKOV-R12_snap.fits;1.3351;26459.5;1.2999;0
20180519013949867_SVAKOV-R12_met.fits;1.31195;26510.7;3.3533;0.341333
20180519013939798_SVAKOV-R12_snap.fits;1.34196;26477.1;1.1148;0
20180519014105985_SVAKOV-R12_met.fits;1.24892;26503.4;4.58831;0.170667
20180519014039873_SVAKOV-R12_snap.fits;1.49204;26543;1.30931;0
20180519014146262_SVAKOV-R12_met.fits;1.27176;26516.6;3.16456;0.170667
20180519014224321_SVAKOV-R12_met.fits;0.983856;26481.4;6.73955;0.853333
20180519014229611_SVAKOV-R12_met.fits;1.57065;26477.1;6.03686;0.170667
20180519014139947_SVAKOV-R12_snap.fits;1.37283;26521;0.867131;0
20180519014249238_SVAKOV-R12_met.fits;1.33578;26493.2;6.10071;1.36533
20180519014256747_SVAKOV-R12_met.fits;1.42759;26507.8;2.92082;0.341333
20180519014240022_SVAKOV-R12_snap.fits;1.31128;26538.6;1.34108;0
20180519014349142_SVAKOV-R12_met.fits;1.2071;26509.3;2.72082;0.682667
20180519014358699_SVAKOV-R12_met.fits;1.33174;26504.9;3.51036;1.19467
20180519014340097_SVAKOV-R12_snap.fits;1.28863;26522.5;1.16019;0
20180519014446486_SVAKOV-R12_met.fits;1.16322;26494.6;6.79299;0.341333
20180519014514134_SVAKOV-R12_met.fits;1.25031;26500.5;4.13071;0.341333
20180519014440171_SVAKOV-R12_snap.fits;1.1007;26490.2;1.03485;0
20180519014620694_SVAKOV-R12_met.fits;1.28107;26490.2;2.6214;0.170667
20180519014627862_SVAKOV-R12_met.fits;1.16534;26509.3;3.39941;0.170667
20180519014540246_SVAKOV-R12_snap.fits;1.37234;26487.3;1.10523;0
20180519014723841_SVAKOV-R12_met.fits;1.31752;26493.2;2.99131;0.170667
20180519014734422_SVAKOV-R12_met.fits;1.2521;26482.9;7.7817;0.512
20180519014640321_SVAKOV-R12_snap.fits;1.28352;26518.1;1.14857;0
20180519014740395_SVAKOV-R12_snap.fits;1.22887;26500.5;1.88774;0
20180519014843713_SVAKOV-R12_met.fits;1.28607;26518.1;2.72722;0.170667
20180519014851563_SVAKOV-R12_met.fits;1.26019;26504.9;5.14168;0.170667
20180519014928939_SVAKOV-R12_met.fits;1.0796;26518.1;4.6494;0.341333
20180519014840470_SVAKOV-R12_snap.fits;1.20671;26529.8;1.19911;0
20180519014940545_SVAKOV-R12_snap.fits;1.22011;26541.5;1.1575;0
20180519015114923_SVAKOV-R12_met.fits;1.3404;26494.6;2.72734;0.341333
20180519015137110_SVAKOV-R12_met.fits;1.09901;26507.8;2.4132;0.170667
20180519015040619_SVAKOV-R12_snap.fits;1.29068;26490.2;1.15835;0
20180519015142401_SVAKOV-R12_met.fits;1.22554;26506.3;8.47583;0.341333
20180519015207147_SVAKOV-R12_met.fits;1.11268;26513.7;4.55671;0.341333
20180519015230699_SVAKOV-R12_met.fits;1.33731;26525.4;3.98668;0.170667
20180519015140694_SVAKOV-R12_snap.fits;1.28047;26516.6;1.12029;0
20180519015315755_SVAKOV-R12_met.fits;1.11716;26496.1;3.54295;0.170667
20180519015319339_SVAKOV-R12_met.fits;1.24183;26525.4;2.55753;0.341333
20180519015240769_SVAKOV-R12_snap.fits;1.18031;26494.6;0.934847;0
20180519015340843_SVAKOV-R12_snap.fits;1.36076;26543;1.53806;0
20180519015439553_SVAKOV-R12_met.fits;1.17153;26502;8.87735;1.70667
20180519015516587_SVAKOV-R12_met.fits;1.32125;26497.6;3.62061;0.170667
20180519015440918_SVAKOV-R12_snap.fits;1.13718;26497.6;1.0054;0
20180519015557206_SVAKOV-R12_met.fits;1.01034;26526.9;2.86988;0.170667
20180519015615809_SVAKOV-R12_met.fits;1.35839;26502;3.55815;0.170667
20180519015618881_SVAKOV-R12_met.fits;1.19476;26504.9;18.8725;2.048
20180519015540993_SVAKOV-R12_snap.fits;1.09208;26449.2;1.18572;0
20180519015639702_SVAKOV-R12_met.fits;1.12772;26502;2.88396;0.170667
20180519015727147_SVAKOV-R12_met.fits;1.16433;26515.1;2.75432;0.170667
20180519015641067_SVAKOV-R12_snap.fits;1.43233;26449.2;1.1015;0
20180519015806571_SVAKOV-R12_met.fits;1.21707;26519.5;3.14891;0.341333
20180519015811350_SVAKOV-R12_met.fits;1.30066;26525.4;2.87705;0.170667
20180519015827393_SVAKOV-R12_met.fits;1.32886;26504.9;3.11706;0.682667
20180519015741142_SVAKOV-R12_snap.fits;1.17638;26484.4;1.08561;0
20180519015923030_SVAKOV-R12_met.fits;1.21041;26538.6;2.77959;0.170667
20180519015926614_SVAKOV-R12_met.fits;1.34393;26513.7;9.09192;0.341333
20180519015841217_SVAKOV-R12_snap.fits;1.27725;26499;1.00228;0
20180519015946753_SVAKOV-R12_met.fits;1.30801;26490.2;3.18855;0.170667
20180519015951019_SVAKOV-R12_met.fits;1.42312;26478.5;5.71058;0.170667
20180519020008939_SVAKOV-R12_met.fits;1.44623;26471.2;6.47998;0.341333
20180519020033174_SVAKOV-R12_met.fits;1.35206;26509.3;8.63432;1.024
20180519015941291_SVAKOV-R12_snap.fits;1.27174;26452.1;1.51866;0
20180519020100993_SVAKOV-R12_met.fits;1.39703;26493.2;4.73703;0.341333
20180519020112769_SVAKOV-R12_met.fits;1.10499;26509.3;2.50989;0.341333
20180519020221718_SVAKOV-R12_met.fits;1.31739;26493.2;3.69155;0.512
20180519020238102_SVAKOV-R12_met.fits;1.10612;26504.9;3.11108;0.170667
20180519020248171_SVAKOV-R12_met.fits;1.46884;26504.9;5.97676;0.341333
20180519020309675_SVAKOV-R12_met.fits;1.24485;26490.2;3.26192;0.341333
20180519020325206_SVAKOV-R12_met.fits;1.3923;26459.5;3.91013;0.170667
20180519020340054_SVAKOV-R12_met.fits;1.22937;26478.5;2.58025;0.170667
