# file name; noise; peak f.; mag.; duration
20180519110021611_SVAKOV-R12_snap.fits;1.36186;26522.5;1.42544;0
20180519110121686_SVAKOV-R12_snap.fits;1.60092;26540;1.83685;0
20180519110221761_SVAKOV-R12_snap.fits;1.57073;26541.5;1.1842;0
20180519110409110_SVAKOV-R12_met.fits;1.68191;26537.1;3.94215;0.682667
20180519110321835_SVAKOV-R12_snap.fits;1.95902;26460.9;1.49934;0
20180519110508502_SVAKOV-R12_met.fits;1.81073;26502;4.79318;0.170667
20180519110421910_SVAKOV-R12_snap.fits;1.53537;26474.1;1.16599;0
20180519110522667_SVAKOV-R12_met.fits;1.41273;26497.6;7.43818;0.341333
20180519110618305_SVAKOV-R12_met.fits;1.56051;26507.8;3.79579;0.170667
20180519110521985_SVAKOV-R12_snap.fits;1.53361;26538.6;1.505;0
20180519110718209_SVAKOV-R12_met.fits;1.75276;26531.2;4.9386;0.341333
20180519110622059_SVAKOV-R12_snap.fits;1.57667;26538.6;1.68575;0
20180519110740737_SVAKOV-R12_met.fits;1.68388;26523.9;4.38642;0.170667
20180519110750123_SVAKOV-R12_met.fits;1.65809;26506.3;6.28803;0.170667
20180519110801899_SVAKOV-R12_met.fits;1.50742;26509.3;3.24742;0.341333
20180519110805313_SVAKOV-R12_met.fits;1.2065;26493.2;2.69826;0.341333
20180519110817259_SVAKOV-R12_met.fits;1.64571;26484.4;7.1827;0.170667
20180519110722134_SVAKOV-R12_snap.fits;1.57776;26506.3;2.52203;0
20180519110835009_SVAKOV-R12_met.fits;1.947;26482.9;6.47779;0.170667
20180519110856513_SVAKOV-R12_met.fits;1.8995;26484.4;9.32401;0.341333
20180519110822209_SVAKOV-R12_snap.fits;1.63186;26458;1.66457;0
20180519110926379_SVAKOV-R12_met.fits;1.53351;26449.2;3.5021;0.170667
20180519110930134_SVAKOV-R12_met.fits;1.54503;26532.7;15.9711;0.341333
20180519110922283_SVAKOV-R12_snap.fits;1.40586;26519.5;1.19798;0
20180519111029185_SVAKOV-R12_met.fits;1.63116;26532.7;3.93006;0.170667
20180519111022358_SVAKOV-R12_snap.fits;1.3416;26478.5;1.24284;0
20180519111142742_SVAKOV-R12_met.fits;1.49797;26529.8;3.87689;0.170667
20180519111122433_SVAKOV-R12_snap.fits;1.29234;26462.4;1.26533;0
20180519111255787_SVAKOV-R12_met.fits;1.91026;26494.6;4.0219;0.341333
20180519111222507_SVAKOV-R12_snap.fits;1.6101;26475.6;2.11994;0
20180519111353985_SVAKOV-R12_met.fits;1.52524;26453.6;5.32416;0.170667
20180519111322582_SVAKOV-R12_snap.fits;1.56053;26472.7;1.30034;0
20180519111446891_SVAKOV-R12_met.fits;1.68651;26503.4;5.02284;0.170667
20180519111422657_SVAKOV-R12_snap.fits;1.70649;26509.3;1.26596;0
20180519111554646_SVAKOV-R12_met.fits;1.62081;26452.1;15.6947;0.341333
20180519111522731_SVAKOV-R12_snap.fits;1.62891;26521;1.1672;0
20180519111619905_SVAKOV-R12_met.fits;1.41282;26523.9;4.2844;0.170667
20180519111648406_SVAKOV-R12_met.fits;1.75488;26503.4;6.69304;0.170667
20180519111709569_SVAKOV-R12_met.fits;1.80949;26488.8;8.75199;0.341333
20180519111622806_SVAKOV-R12_snap.fits;1.56103;26538.6;1.2383;0
20180519111734145_SVAKOV-R12_met.fits;1.65707;26509.3;12.106;0.341333
20180519111752065_SVAKOV-R12_met.fits;1.63151;26496.1;3.67326;3.584
20180519111722881_SVAKOV-R12_snap.fits;1.42953;26474.1;1.32232;0
20180519111844289_SVAKOV-R12_met.fits;1.71673;26507.8;3.75311;0.512
20180519111822955_SVAKOV-R12_snap.fits;1.81696;26453.6;1.28905;0
20180519111956310_SVAKOV-R12_met.fits;1.65951;26509.3;5.62046;0.512
20180519112006550_SVAKOV-R12_met.fits;1.46932;26503.4;4.7435;0.170667
20180519112014059_SVAKOV-R12_met.fits;1.6501;26502;10.8947;0.341333
20180519111923030_SVAKOV-R12_snap.fits;1.41291;26521;1.44489;0
20180519112059286_SVAKOV-R12_met.fits;1.45716;26487.3;2.93329;0.341333
20180519112023105_SVAKOV-R12_snap.fits;1.66107;26522.5;1.71156;0
20180519112150145_SVAKOV-R12_met.fits;1.63275;26512.2;4.50105;0.170667
20180519112206529_SVAKOV-R12_met.fits;1.61763;26531.2;3.60964;0.170667
20180519112123179_SVAKOV-R12_snap.fits;1.68162;26518.1;1.89415;0
20180519112235201_SVAKOV-R12_met.fits;1.75798;26503.4;14.5175;0.341333
20180519112223254_SVAKOV-R12_snap.fits;1.57859;26481.4;1.53961;0
20180519112336641_SVAKOV-R12_met.fits;1.41558;26502;3.27124;1.536
20180519112342614_SVAKOV-R12_met.fits;1.50755;26506.3;6.13519;0.341333
20180519112346881_SVAKOV-R12_met.fits;1.39011;26516.6;2.83658;0.170667
20180519112323329_SVAKOV-R12_snap.fits;1.5116;26472.7;1.31982;0
20180519112439275_SVAKOV-R12_met.fits;1.75027;26531.2;3.59645;0.341333
20180519112423403_SVAKOV-R12_snap.fits;1.64648;26493.2;1.54363;0
20180519112600683_SVAKOV-R12_met.fits;1.48882;26480;3.62762;0.170667
20180519112523478_SVAKOV-R12_snap.fits;1.77043;26463.9;1.66758;0
20180519112648129_SVAKOV-R12_met.fits;1.6858;26493.2;10.3922;0.341333
20180519112656150_SVAKOV-R12_met.fits;1.67335;26540;7.2929;0.341333
20180519112719531_SVAKOV-R12_met.fits;2.20426;26510.7;7.86281;0.341333
20180519112623553_SVAKOV-R12_snap.fits;2.08141;26522.5;1.82135;0
20180519112723627_SVAKOV-R12_snap.fits;1.90963;26535.6;1.58283;0
20180519112823702_SVAKOV-R12_snap.fits;1.56162;26529.8;2.11949;0
20180519112938625_SVAKOV-R12_met.fits;1.34858;26525.4;4.35623;0.170667
20180519112923777_SVAKOV-R12_snap.fits;1.79569;26515.1;0.891548;0
20180519113023851_SVAKOV-R12_snap.fits;1.60049;26504.9;1.45993;0
20180519113129729_SVAKOV-R12_met.fits;1.40839;26502;12.0256;0.682667
20180519113158742_SVAKOV-R12_met.fits;1.54927;26481.4;19.7395;2.56
20180519113203350_SVAKOV-R12_met.fits;1.71464;26500.5;6.65717;0.341333
20180519113215467_SVAKOV-R12_met.fits;1.46308;26515.1;7.40096;1.19467
20180519113123926_SVAKOV-R12_snap.fits;1.54996;26507.8;1.47976;0
20180519113228438_SVAKOV-R12_met.fits;1.75195;26512.2;3.67233;1.87733
20180519113224001_SVAKOV-R12_snap.fits;1.52221;26475.6;1.87448;0
20180519113418859_SVAKOV-R12_met.fits;1.54365;26475.6;8.34249;0.341333
20180519113324075_SVAKOV-R12_snap.fits;1.64944;26500.5;1.21607;0
20180519113427563_SVAKOV-R12_met.fits;1.51104;26485.8;3.06173;0.512
20180519113446678_SVAKOV-R12_met.fits;1.64218;26515.1;7.91874;0.341333
20180519113504598_SVAKOV-R12_met.fits;1.24598;26509.3;10.0163;0.170667
20180519113424150_SVAKOV-R12_snap.fits;1.93474;26490.2;1.25955;0
20180519113524225_SVAKOV-R12_snap.fits;1.53877;26544.4;1.24429;0
20180519113623275_SVAKOV-R12_met.fits;1.53266;26532.7;11.664;0.341333
20180519113651777_SVAKOV-R12_met.fits;1.60705;26507.8;27.3908;0.341333
20180519113656214_SVAKOV-R12_met.fits;1.64511;26535.6;9.54132;0.341333
20180519113624299_SVAKOV-R12_snap.fits;1.71317;26531.2;1.26688;0
20180519113724374_SVAKOV-R12_snap.fits;1.54003;26537.1;1.25842;0
20180519113824449_SVAKOV-R12_snap.fits;1.23929;26518.1;1.32958;0
20180519113924523_SVAKOV-R12_snap.fits;1.59616;26463.9;1.10202;0
20180519114024598_SVAKOV-R12_snap.fits;1.5284;26460.9;1.68414;0
20180519114124673_SVAKOV-R12_snap.fits;1.52127;26545.9;1.5708;0
20180519114224747_SVAKOV-R12_snap.fits;1.51827;26482.9;1.15146;0
20180519114324822_SVAKOV-R12_snap.fits;1.47803;26471.2;1.47091;0
20180519114424897_SVAKOV-R12_snap.fits;1.93335;26475.6;1.07113;0
20180519114524971_SVAKOV-R12_snap.fits;1.41945;26507.8;1.27983;0
20180519114624193_SVAKOV-R12_met.fits;1.63413;26512.2;4.53678;0.341333
20180519114625046_SVAKOV-R12_snap.fits;1.48599;26521;1.57024;0
20180519114736726_SVAKOV-R12_met.fits;1.78746;26519.5;5.51407;0.170667
20180519114725121_SVAKOV-R12_snap.fits;1.59763;26534.2;1.59293;0
20180519114827585_SVAKOV-R12_met.fits;2.00736;26531.2;6.21308;0.170667
20180519114825195_SVAKOV-R12_snap.fits;1.49368;26453.6;1.66714;0
20180519114942849_SVAKOV-R12_met.fits;1.55497;26500.5;4.15022;0.170667
20180519114946433_SVAKOV-R12_met.fits;1.26816;26528.3;23.3077;0.682667
20180519114925270_SVAKOV-R12_snap.fits;1.49295;26452.1;1.31441;0
20180519115025345_SVAKOV-R12_snap.fits;1.81413;26472.7;1.50182;0
20180519115129345_SVAKOV-R12_met.fits;1.61534;26540;11.3903;0.341333
20180519115200406_SVAKOV-R12_met.fits;1.61677;26502;5.57438;1.36533
20180519115125419_SVAKOV-R12_snap.fits;1.8067;26472.7;1.44472;0
20180519115305259_SVAKOV-R12_met.fits;1.49737;26518.1;5.60044;0.170667
20180519115225494_SVAKOV-R12_snap.fits;1.385;26502;1.75772;0
20180519115408065_SVAKOV-R12_met.fits;1.69455;26522.5;7.80145;1.87733
20180519115325569_SVAKOV-R12_snap.fits;1.72514;26516.6;1.18264;0
20180519115427691_SVAKOV-R12_met.fits;1.41237;26512.2;5.84796;0.341333
20180519115425643_SVAKOV-R12_snap.fits;1.38826;26506.3;1.45025;0
20180519115548587_SVAKOV-R12_met.fits;1.48309;26522.5;7.6405;0.341333
20180519115525718_SVAKOV-R12_snap.fits;1.35419;26543;1.20784;0
20180519115655659_SVAKOV-R12_met.fits;1.49707;26500.5;6.66441;0.512
20180519115715286_SVAKOV-R12_met.fits;1.56781;26509.3;4.85824;1.536
20180519115625793_SVAKOV-R12_snap.fits;1.39608;26518.1;1.36667;0
20180519115741398_SVAKOV-R12_met.fits;1.28493;26506.3;3.27995;0.170667
20180519115758294_SVAKOV-R12_met.fits;1.28031;26481.4;7.26435;0.341333
20180519115725867_SVAKOV-R12_snap.fits;1.47735;26541.5;1.50391;0
20180519115823553_SVAKOV-R12_met.fits;1.32714;26487.3;2.75662;0.170667
20180519115910145_SVAKOV-R12_met.fits;1.20337;26523.9;2.95582;0.170667
20180519115825942_SVAKOV-R12_snap.fits;1.30362;26493.2;1.41393;0
20180519115938817_SVAKOV-R12_met.fits;1.50803;26535.6;3.90242;0.170667
20180519115926017_SVAKOV-R12_snap.fits;1.5725;26450.7;1.63566;0
20180519120057665_SVAKOV-R12_met.fits;1.5471;26491.7;3.34591;0.170667
20180519120139649_SVAKOV-R12_met.fits;1.47922;26519.5;5.57122;0.341333
20180519120220097_SVAKOV-R12_met.fits;1.71014;26502;5.53504;0.853333
20180519120234774_SVAKOV-R12_met.fits;1.28873;26500.5;7.68995;0.341333
20180519120334849_SVAKOV-R12_met.fits;1.50604;26529.8;6.13747;0.512
