#timestamp,LO_Frequency,Hit,StdDev 
1526724015.2,286047000.3,N
1526724035.1,286047000.7,N
1526724036.0,286047000.7,N
1526724055.8,286046998.1,N
1526724075.7,286047001.0,N
1526724095.5,286046998.2,N
1526724115.3,286046998.4,N
1526724135.2,286047000.4,N
1526724155.0,286047001.0,N
1526724155.9,286047001.0,N
1526724175.8,286047000.3,N
1526724195.6,286047002.7,N
1526724215.4,286046999.9,N
1526724235.3,286047001.8,N
1526724255.1,286047002.2,N
1526724275.9,286047004.2,N
1526724295.7,286047003.2,N
1526724315.5,286047003.3,N
1526724335.4,286047002.0,N
1526724355.2,286047002.5,N
1526724375.0,286047002.4,N
1526724375.9,286047002.4,N
1526724395.8,286047002.1,N
1526724415.6,286047001.9,N
1526724435.5,286047001.9,N
1526724455.3,286047003.9,N
1526724475.1,286047004.3,N
1526724495.9,286047002.2,N
1526724515.7,286047002.2,N
1526724535.5,286047001.3,N
1526724555.4,286047004.4,N
1526724575.2,286047003.0,N
1526724595.1,286047002.2,N
1526724596.0,286047002.2,N
1526724615.8,286047001.8,N
1526724635.6,286047000.1,N
1526724655.5,286047000.0,N
1526724675.3,286047000.4,N
1526724695.2,286047000.5,N
1526724715.9,286047000.1,N
1526724735.7,286047001.7,N
1526724755.6,286047002.1,N
1526724775.4,286047001.7,N
1526724795.2,286047001.6,N
1526724815.1,286047003.4,N
1526724816.0,286047003.4,N
1526724835.8,286047001.3,N
1526724855.7,286047002.0,N
1526724875.5,286047001.4,N
1526724895.3,286047002.0,N
1526724915.2,286046999.7,N
1526724935.0,286047002.2,N
1526724935.9,286047002.2,N
1526724955.8,286047002.1,N
1526724975.6,286047001.7,N
1526724995.4,286047001.9,N
1526725015.3,286047003.6,Y
1526725035.1,286047000.1,P
1526725055.9,286047000.8,N
1526725075.7,286046998.6,N
1526725095.5,286046999.3,N
1526725115.4,286046998.8,N
1526725135.2,286047001.2,N
1526725155.0,286046998.1,N
1526725156.0,286046998.1,N
1526725175.8,286047001.2,N
1526725195.6,286046999.7,N
1526725215.5,286046998.4,N
1526725235.3,286047000.0,N
1526725255.1,286046999.9,N
1526725275.9,286047001.6,N
1526725295.7,286047002.8,N
1526725315.6,286046999.8,N
1526725335.4,286047000.6,N
1526725355.2,286047000.3,N
1526725375.1,286047001.2,N
1526725376.0,286047001.2,N
1526725395.8,286046999.1,N
1526725415.6,286046999.5,N
1526725435.5,286046998.3,N
1526725455.3,286047000.8,N
1526725475.2,286047002.8,N
1526725495.9,286047002.5,N
1526725515.7,286047004.4,Y
1526725535.6,286047002.5,P
1526725555.4,286047002.1,N
1526725575.2,286047000.0,N
1526725595.1,286047002.0,N
1526725596.0,286047002.0,N
1526725615.8,286047003.8,Y
1526725635.7,286046999.7,P
1526725655.5,286047002.0,N
1526725675.3,286046999.7,N
1526725695.2,286047002.3,N
1526725715.0,286047000.9,N
1526725715.9,286047000.9,N
1526725735.8,286047000.0,N
1526725755.6,286046999.7,N
1526725775.4,286047000.0,N
1526725795.3,286047000.1,N
1526725815.1,286047002.7,N
1526725835.8,286046998.2,N
1526725855.7,286047000.9,N
1526725875.5,286046998.9,N
1526725895.4,286046998.3,N
1526725915.2,286046998.2,N
1526725935.0,286047009.1,Y
1526725935.9,286047009.1,P
1526725955.8,286047004.8,N
1526725975.6,286047003.4,N
1526725995.5,286047001.5,N
1526726015.3,286047004.4,N
1526726035.1,286047002.4,N
1526726055.9,286047001.7,N
1526726075.7,286047002.7,N
1526726095.5,286047001.5,N
1526726115.4,286047001.3,N
1526726135.2,286047003.9,N
1526726155.1,286047003.0,N
1526726156.0,286047003.0,N
1526726175.8,286047006.0,N
1526726195.6,286047003.5,N
1526726215.5,286047002.0,N
1526726235.3,286047000.1,N
1526726255.1,286047000.3,N
1526726275.9,286047001.9,N
1526726295.7,286047001.7,N
1526726315.6,286047001.3,N
1526726335.4,286047002.0,N
1526726355.2,286047002.7,N
1526726375.1,286047000.5,N
1526726376.0,286047000.5,N
1526726395.8,286046999.8,N
1526726415.6,286047000.3,N
1526726435.5,286046998.6,N
1526726455.3,286046998.6,N
1526726475.2,286046998.1,N
1526726495.0,286046998.4,N
1526726495.9,286046998.4,N
1526726515.8,286047000.9,N
1526726535.6,286047000.4,N
1526726555.4,286047000.0,N
1526726575.3,286047002.4,N
1526726595.1,286047005.0,N
1526726615.8,286047006.2,Y
1526726635.7,286047010.1,P
1526726655.5,286047009.2,N
1526726675.4,286047004.6,N
1526726695.2,286047007.4,N
1526726715.0,286047005.6,N
1526726715.9,286047005.6,N
1526726735.8,286047003.0,N
1526726755.6,286047003.0,N
1526726775.4,286047005.9,N
1526726795.3,286047004.2,N
1526726815.1,286047004.3,N
1526726835.9,286047002.2,N
1526726855.7,286047000.2,N
1526726875.5,286047000.6,N
1526726895.4,286047000.8,N
1526726915.2,286046998.2,N
1526726935.0,286046999.0,N
1526726935.9,286046999.0,N
1526726955.8,286046997.3,N
1526726975.6,286046997.9,N
1526726995.5,286046995.4,N
1526727015.3,286046997.6,N
1526727035.1,286046997.0,N
1526727055.9,286046997.4,N
1526727075.7,286046996.7,N
1526727095.5,286046999.5,N
1526727115.4,286046997.8,N
1526727135.2,286046998.6,N
1526727155.1,286046999.6,N
1526727156.0,286046999.6,N
1526727175.8,286046999.3,N
1526727195.6,286046999.3,N
1526727215.5,286046998.8,N
1526727235.3,286046996.6,N
1526727255.2,286046997.7,N
1526727275.9,286046997.5,N
1526727295.7,286046997.2,N
1526727315.6,286046997.4,N
1526727335.4,286046997.6,N
1526727355.2,286046997.6,N
1526727375.1,286046997.8,N
1526727376.0,286046997.8,N
1526727395.8,286046999.2,N
1526727415.7,286047000.7,N
1526727435.5,286046996.9,N
1526727455.3,286046997.0,N
1526727475.2,286046996.9,N
1526727495.0,286046997.4,N
1526727495.9,286046997.4,N
1526727515.8,286046997.4,N
1526727535.6,286046998.0,N
1526727555.4,286046997.2,N
1526727575.3,286046995.0,Y
1526727595.1,286046998.3,P
