# file name; noise; peak f.; mag.; duration
20180519210006337_SVAKOV-R12_snap.fits;1.18113;26456.5;1.02452;0
20180519210106411_SVAKOV-R12_snap.fits;1.03232;26541.5;1.13562;0
20180519210206486_SVAKOV-R12_snap.fits;1.01458;26507.8;1.02075;0
20180519210306561_SVAKOV-R12_snap.fits;1.15092;26541.5;0.998052;0
20180519210445035_SVAKOV-R12_met.fits;1.01894;26500.5;2.3706;0.170667
20180519210406635_SVAKOV-R12_snap.fits;1.14711;26491.7;0.950825;0
20180519210600470_SVAKOV-R12_met.fits;1.15268;26512.2;2.32084;0.341333
20180519210506710_SVAKOV-R12_snap.fits;1.02783;26488.8;1.10881;0
20180519210606785_SVAKOV-R12_snap.fits;1.11623;26525.4;1.1477;0
20180519210706859_SVAKOV-R12_snap.fits;1.05244;26482.9;1.16468;0
20180519210823489_SVAKOV-R12_met.fits;1.21365;26463.9;2.60316;0.512
20180519210839190_SVAKOV-R12_met.fits;1.12711;26510.7;9.01222;0.341333
20180519210806934_SVAKOV-R12_snap.fits;1.24811;26465.3;0.81724;0
20180519210933633_SVAKOV-R12_met.fits;1.17335;26493.2;2.47211;0.170667
20180519210907009_SVAKOV-R12_snap.fits;1.18395;26493.2;1.27743;0
20180519211004182_SVAKOV-R12_met.fits;1.04199;26519.5;5.48326;0.341333
20180519211024321_SVAKOV-R12_met.fits;1.10088;26459.5;2.64427;0.170667
20180519211007083_SVAKOV-R12_snap.fits;1.00947;26502;0.790852;0
20180519211122347_SVAKOV-R12_met.fits;0.945496;26496.1;4.16404;0.682667
20180519211142315_SVAKOV-R12_met.fits;1.04198;26478.5;2.35475;0.170667
20180519211107158_SVAKOV-R12_snap.fits;1.05928;26504.9;1.10044;0
20180519211240683_SVAKOV-R12_met.fits;1.02324;26503.4;2.05196;0.170667
20180519211243585_SVAKOV-R12_met.fits;1.10474;26516.6;4.97498;0.170667
20180519211255019_SVAKOV-R12_met.fits;1.05299;26497.6;2.86416;0.170667
20180519211207233_SVAKOV-R12_snap.fits;1.01014;26490.2;1.1076;0
20180519211334102_SVAKOV-R12_met.fits;1.09486;26496.1;3.97836;0.170667
20180519211340075_SVAKOV-R12_met.fits;1.20907;26497.6;3.42681;0.170667
20180519211307307_SVAKOV-R12_snap.fits;1.25638;26500.5;1.08555;0
20180519211407382_SVAKOV-R12_snap.fits;1.24679;26462.4;1.28848;0
20180519211600705_SVAKOV-R12_met.fits;1.31346;26500.5;3.8158;0.341333
20180519211507457_SVAKOV-R12_snap.fits;1.11904;26465.3;0.980212;0
20180519211607531_SVAKOV-R12_snap.fits;1.07331;26465.3;0.935008;0
20180519211735937_SVAKOV-R12_met.fits;1.25148;26519.5;2.85248;0.170667
20180519211707606_SVAKOV-R12_snap.fits;1.43167;26455.1;1.0331;0
20180519211807681_SVAKOV-R12_snap.fits;1.19702;26491.7;0.845837;0
20180519211907755_SVAKOV-R12_snap.fits;1.2793;26540;1.13362;0
20180519212042475_SVAKOV-R12_met.fits;1.19906;26496.1;2.50907;0.170667
20180519212007830_SVAKOV-R12_snap.fits;1.20628;26472.7;1.04837;0
20180519212141355_SVAKOV-R12_met.fits;1.06764;26513.7;2.16033;0.170667
20180519212107905_SVAKOV-R12_snap.fits;1.30736;26469.7;1.08545;0
20180519212232385_SVAKOV-R12_met.fits;0.959026;26502;2.75742;0.341333
20180519212249963_SVAKOV-R12_met.fits;1.23225;26475.6;3.88961;0.170667
20180519212207979_SVAKOV-R12_snap.fits;1.33367;26452.1;8.10868;0
20180519212306347_SVAKOV-R12_met.fits;1.33367;26452.1;8.10868;0.341333
20180519212327339_SVAKOV-R12_met.fits;1.13172;26494.6;4.75905;0.341333
20180519212353281_SVAKOV-R12_met.fits;1.17106;26481.4;4.0673;0.170667
20180519212357035_SVAKOV-R12_met.fits;1.22472;26506.3;2.45042;0.170667
20180519212308054_SVAKOV-R12_snap.fits;1.37662;26534.2;0.977177;0
20180519212424513_SVAKOV-R12_met.fits;1.06134;26512.2;3.11534;0.170667
20180519212435606_SVAKOV-R12_met.fits;1.14686;26500.5;2.43666;0.170667
20180519212458817_SVAKOV-R12_met.fits;1.12871;26474.1;2.29267;0.170667
20180519212408129_SVAKOV-R12_snap.fits;1.26739;26474.1;0.999126;0
20180519212600598_SVAKOV-R12_met.fits;1.20973;26521;3.84508;0.170667
20180519212508203_SVAKOV-R12_snap.fits;1.26445;26519.5;1.09041;0
20180519212608278_SVAKOV-R12_snap.fits;1.1481;26462.4;0.968559;0
20180519212731222_SVAKOV-R12_met.fits;1.47567;26504.9;13.4112;0.341333
20180519212738561_SVAKOV-R12_met.fits;1.02544;26500.5;2.10873;0.170667
20180519212708353_SVAKOV-R12_snap.fits;1.01008;26460.9;1.20508;0
20180519212842390_SVAKOV-R12_met.fits;1.17981;26466.8;2.62228;0.341333
20180519212903041_SVAKOV-R12_met.fits;1.07706;26503.4;2.80804;0.170667
20180519212808427_SVAKOV-R12_snap.fits;0.946495;26484.4;0.848746;0
20180519212953387_SVAKOV-R12_met.fits;1.14513;26509.3;2.77061;0.170667
20180519212908502_SVAKOV-R12_snap.fits;1.14355;26543;1.15354;0
20180519213008577_SVAKOV-R12_snap.fits;1.18126;26469.7;1.0318;0
20180519213148929_SVAKOV-R12_met.fits;1.07871;26507.8;10.6932;0.341333
20180519213108651_SVAKOV-R12_snap.fits;1.22238;26538.6;1.1877;0
20180519213208726_SVAKOV-R12_snap.fits;1.22632;26466.8;0.956898;0
20180519213336107_SVAKOV-R12_met.fits;1.2499;26490.2;3.0411;0.170667
20180519213345494_SVAKOV-R12_met.fits;1.06564;26490.2;3.26211;0.341333
20180519213308801_SVAKOV-R12_snap.fits;1.12538;26482.9;0.854781;0
20180519213431574_SVAKOV-R12_met.fits;1.12045;26465.3;6.70994;0.341333
20180519213408875_SVAKOV-R12_snap.fits;1.0509;26484.4;0.924628;0
20180519213508950_SVAKOV-R12_snap.fits;1.13782;26525.4;0.943299;0
20180519213637014_SVAKOV-R12_met.fits;1.11125;26513.7;2.71308;0.341333
20180519213651009_SVAKOV-R12_met.fits;1.00977;26503.4;2.10089;0.512
20180519213609025_SVAKOV-R12_snap.fits;1.26641;26531.2;0.956018;0
20180519213742721_SVAKOV-R12_met.fits;1.17936;26506.3;3.02024;0.341333
20180519213749206_SVAKOV-R12_met.fits;1.33273;26502;19.3214;0.341333
20180519213709099_SVAKOV-R12_snap.fits;1.36146;26488.8;0.969301;0
20180519213816001_SVAKOV-R12_met.fits;1.17899;26453.6;2.53318;0.170667
20180519213818731_SVAKOV-R12_met.fits;1.16506;26503.4;3.85852;0.341333
20180519213809174_SVAKOV-R12_snap.fits;1.10668;26482.9;0.779791;0
20180519213907030_SVAKOV-R12_met.fits;0.933717;26502;2.04262;0.170667
20180519213922390_SVAKOV-R12_met.fits;1.25867;26478.5;9.91466;0.341333
20180519213931094_SVAKOV-R12_met.fits;1.16977;26481.4;15.1934;0.512
20180519213909249_SVAKOV-R12_snap.fits;1.13201;26516.6;0.944672;0
20180519214041238_SVAKOV-R12_met.fits;1.25282;26497.6;19.9634;0.341333
20180519214009323_SVAKOV-R12_snap.fits;1.20359;26540;0.990817;0
20180519214118443_SVAKOV-R12_met.fits;1.19707;26503.4;4.32354;0.170667
20180519214109398_SVAKOV-R12_snap.fits;1.06288;26462.4;1.02;0
20180519214209473_SVAKOV-R12_snap.fits;1.24214;26540;0.977567;0
20180519214307499_SVAKOV-R12_met.fits;1.20708;26496.1;7.70222;0.341333
20180519214336854_SVAKOV-R12_met.fits;1.04859;26472.7;9.08435;0.512
20180519214309547_SVAKOV-R12_snap.fits;1.19533;26529.8;0.998535;0
20180519214421057_SVAKOV-R12_met.fits;1.08414;26490.2;4.36423;0.341333
20180519214409622_SVAKOV-R12_snap.fits;1.12298;26506.3;1.16542;0
20180519214511574_SVAKOV-R12_met.fits;1.21868;26503.4;3.45812;0.170667
20180519214544171_SVAKOV-R12_met.fits;1.25779;26519.5;8.00332;0.341333
20180519214604139_SVAKOV-R12_met.fits;1.02975;26459.5;2.60981;0.341333
20180519214509697_SVAKOV-R12_snap.fits;1.04383;26537.1;1.12305;0
20180519214620353_SVAKOV-R12_met.fits;1.26883;26490.2;4.91509;0.170667
20180519214630081_SVAKOV-R12_met.fits;0.893375;26497.6;2.07278;0.170667
20180519214702337_SVAKOV-R12_met.fits;1.18843;26490.2;6.35291;0.341333
20180519214609771_SVAKOV-R12_snap.fits;1.00436;26484.4;0.804124;0
20180519214734251_SVAKOV-R12_met.fits;0.909552;26502;3.02653;0.170667
20180519214709846_SVAKOV-R12_snap.fits;1.03206;26485.8;0.975871;0
20180519214809579_SVAKOV-R12_met.fits;1.12184;26500.5;5.98559;0.341333
20180519214829206_SVAKOV-R12_met.fits;1.12906;26509.3;3.23848;0.170667
20180519214834497_SVAKOV-R12_met.fits;1.11346;26521;3.22839;0.170667
20180519214809921_SVAKOV-R12_snap.fits;1.15502;26482.9;1.11459;0
20180519214931499_SVAKOV-R12_met.fits;1.08962;26484.4;2.18265;0.341333
20180519215001366_SVAKOV-R12_met.fits;1.02885;26509.3;2.06263;0.682667
20180519214909995_SVAKOV-R12_snap.fits;1.04959;26475.6;0.740148;0
20180519215010070_SVAKOV-R12_met.fits;1.10684;26506.3;2.88633;0.170667
20180519215010070_SVAKOV-R12_snap.fits;1.19065;26488.8;1.1193;0
20180519215140011_SVAKOV-R12_met.fits;1.06266;26496.1;2.45616;0.170667
20180519215158955_SVAKOV-R12_met.fits;1.07581;26485.8;2.50948;0.170667
20180519215110145_SVAKOV-R12_snap.fits;1.11134;26526.9;1.05245;0
20180519215209537_SVAKOV-R12_met.fits;1.27048;26502;2.85296;0.341333
20180519215224043_SVAKOV-R12_met.fits;1.0902;26509.3;2.24314;0.682667
20180519215234795_SVAKOV-R12_met.fits;1.1283;26506.3;3.59635;0.170667
20180519215210219_SVAKOV-R12_snap.fits;1.01312;26466.8;0.943502;0
20180519215311830_SVAKOV-R12_met.fits;1.00604;26493.2;2.88256;0.170667
20180519215343062_SVAKOV-R12_met.fits;1.14738;26481.4;3.06226;0.170667
20180519215310294_SVAKOV-R12_snap.fits;1.1305;26493.2;0.846325;0
20180519215429313_SVAKOV-R12_met.fits;1.20158;26502;3.21809;0.341333
20180519215431702_SVAKOV-R12_met.fits;1.27284;26500.5;3.55391;1.19467
20180519215410369_SVAKOV-R12_snap.fits;1.20324;26477.1;0.878811;0
20180519215549697_SVAKOV-R12_met.fits;1.23725;26518.1;3.53869;0.170667
20180519215510443_SVAKOV-R12_snap.fits;1.134;26465.3;0.915884;0
20180519215642091_SVAKOV-R12_met.fits;1.22372;26504.9;3.9456;0.512
20180519215610518_SVAKOV-R12_snap.fits;1.33059;26462.4;1.21459;0
20180519215722369_SVAKOV-R12_met.fits;1.09768;26456.5;2.7062;0.341333
20180519215745409_SVAKOV-R12_met.fits;1.02152;26453.6;2.79001;0.341333
20180519215710593_SVAKOV-R12_snap.fits;1.10747;26521;0.931235;0
20180519215818177_SVAKOV-R12_met.fits;0.991362;26494.6;2.03103;0.170667
20180519215832854_SVAKOV-R12_met.fits;1.25391;26482.9;2.6259;0.682667
20180519215844289_SVAKOV-R12_met.fits;1.11952;26512.2;4.84392;0.170667
20180519215810667_SVAKOV-R12_snap.fits;1.20435;26535.6;1.09728;0
20180519215908523_SVAKOV-R12_met.fits;1.05744;26503.4;5.43684;0.341333
20180519215910742_SVAKOV-R12_snap.fits;1.16775;26474.1;1.02712;0
20180519220124033_SVAKOV-R12_met.fits;1.02369;26469.7;3.45755;0.170667
20180519220230251_SVAKOV-R12_met.fits;1.32916;26472.7;2.90621;0.170667
20180519220234518_SVAKOV-R12_met.fits;1.12107;26491.7;10.497;0.512
20180519220317185_SVAKOV-R12_met.fits;1.13736;26497.6;4.95821;0.170667
20180519220328619_SVAKOV-R12_met.fits;1.01506;26465.3;2.50208;0.170667
