# file name; noise; peak f.; mag.; duration
20180110050032561_SVAKOV-R12_snap.fits;1.09484;26491.7;0.784618;0
20180110050132636_SVAKOV-R12_snap.fits;1.24321;26523.9;1.05982;0
20180110050232710_SVAKOV-R12_snap.fits;1.16854;26519.5;2.58869;0
20180110050357190_SVAKOV-R12_met.fits;1.04444;26497.6;4.54844;0.170667
20180110050332785_SVAKOV-R12_snap.fits;1.00654;26512.2;0.678362;0
20180110050459313_SVAKOV-R12_met.fits;1.16356;26493.2;6.10317;0.341333
20180110050503238_SVAKOV-R12_met.fits;1.10264;26503.4;2.91479;0.170667
20180110050508017_SVAKOV-R12_met.fits;1.40033;26497.6;7.9812;0.341333
20180110050516550_SVAKOV-R12_met.fits;1.25106;26488.8;3.66606;0.170667
20180110050524913_SVAKOV-R12_met.fits;1.25979;26516.6;3.07206;0.170667
20180110050432860_SVAKOV-R12_snap.fits;1.02083;26538.6;1.06611;0
20180110050529862_SVAKOV-R12_met.fits;1.10808;26493.2;3.19634;0.170667
20180110050617990_SVAKOV-R12_met.fits;1.24382;26515.1;5.71576;0.512
20180110050624476_SVAKOV-R12_met.fits;1.17276;26506.3;4.08615;0.170667
20180110050532934_SVAKOV-R12_snap.fits;1.35235;26478.5;0.97268;0
20180110050644956_SVAKOV-R12_met.fits;1.11705;26526.9;3.73436;2.048
20180110050703388_SVAKOV-R12_met.fits;1.02292;26496.1;3.37141;0.170667
20180110050710385_SVAKOV-R12_met.fits;1.08856;26543;2.219;0.170667
20180110050714481_SVAKOV-R12_met.fits;0.923138;26507.8;2.7923;0.170667
20180110050633009_SVAKOV-R12_snap.fits;0.829387;26523.9;0.966183;0
20180110050756806_SVAKOV-R12_met.fits;1.14501;26496.1;2.43461;0.170667
20180110050808582_SVAKOV-R12_met.fits;1.09081;26478.5;3.55824;0.170667
20180110050816262_SVAKOV-R12_met.fits;1.21677;26503.4;4.02488;0.170667
20180110050733084_SVAKOV-R12_snap.fits;1.00731;26537.1;1.01984;0
20180110050836401_SVAKOV-R12_met.fits;0.961736;26516.6;2.97458;0.170667
20180110050843569_SVAKOV-R12_met.fits;0.945064;26480;1.90232;0.170667
20180110050848348_SVAKOV-R12_met.fits;1.03874;26509.3;3.7815;1.36533
20180110050853468_SVAKOV-R12_met.fits;1.75017;26531.2;50.7033;0.512
20180110050921798_SVAKOV-R12_met.fits;0.859787;26531.2;5.06647;0.512
20180110050924870_SVAKOV-R12_met.fits;0.941336;26460.9;2.57943;0.170667
20180110050833158_SVAKOV-R12_snap.fits;1.05123;26455.1;0.881297;0
20180110050938865_SVAKOV-R12_met.fits;0.969997;26509.3;1.95772;0.170667
20180110051029724_SVAKOV-R12_met.fits;0.928784;26482.9;3.2949;0.170667
20180110050933233_SVAKOV-R12_snap.fits;1.30192;26458;0.91347;0
20180110051038769_SVAKOV-R12_met.fits;1.02321;26494.6;6.16608;0.341333
20180110051059761_SVAKOV-R12_met.fits;1.28848;26519.5;2.63533;0.170667
20180110051033308_SVAKOV-R12_snap.fits;0.984095;26502;0.89253;0
20180110051146182_SVAKOV-R12_met.fits;1.00644;26518.1;2.84213;0.170667
20180110051133382_SVAKOV-R12_snap.fits;1.18328;26519.5;1.06387;0
20180110051232604_SVAKOV-R12_met.fits;1.06792;26537.1;4.4988;0.341333
20180110051233457_SVAKOV-R12_snap.fits;1.00288;26477.1;1.17045;0
20180110051340017_SVAKOV-R12_met.fits;1.06855;26504.9;4.90215;0.341333
20180110051409201_SVAKOV-R12_met.fits;1.15032;26509.3;2.61706;0.170667
20180110051419270_SVAKOV-R12_met.fits;0.883836;26481.4;8.75601;0.682667
20180110051429852_SVAKOV-R12_met.fits;0.981932;26468.3;5.71811;0.170667
20180110051333532_SVAKOV-R12_snap.fits;1.2216;26507.8;1.21534;0
20180110051510129_SVAKOV-R12_met.fits;1.04242;26515.1;2.81373;0.170667
20180110051433606_SVAKOV-R12_snap.fits;0.957548;26510.7;0.892188;0
20180110051531633_SVAKOV-R12_met.fits;1.13539;26509.3;6.09494;2.048
20180110051533681_SVAKOV-R12_snap.fits;1.09023;26522.5;0.979552;0
20180110051705500_SVAKOV-R12_met.fits;0.866005;26516.6;1.98747;0.170667
20180110051715398_SVAKOV-R12_met.fits;1.02857;26503.4;13.2569;0.341333
20180110051729222_SVAKOV-R12_met.fits;1.11428;26534.2;10.6711;0.341333
20180110051633756_SVAKOV-R12_snap.fits;1.07348;26547.4;0.881335;0
20180110051743388_SVAKOV-R12_met.fits;0.90677;26497.6;5.33341;0.170667
20180110051748678_SVAKOV-R12_met.fits;1.10178;26528.3;3.58594;0.853333
20180110051805916_SVAKOV-R12_met.fits;1.10187;26482.9;2.29269;0.682667
20180110051813596_SVAKOV-R12_met.fits;1.26847;26510.7;3.99302;0.170667
20180110051829468_SVAKOV-R12_met.fits;1.17236;26510.7;2.642;0.512
20180110051733830_SVAKOV-R12_snap.fits;1.11743;26455.1;0.816506;0
20180110051907526_SVAKOV-R12_met.fits;1.08667;26496.1;2.334;0.170667
20180110051833905_SVAKOV-R12_snap.fits;1.06987;26512.2;0.77591;0
20180110051956678_SVAKOV-R12_met.fits;1.06189;26496.1;2.21748;0.170667
20180110052001286_SVAKOV-R12_met.fits;1.0013;26521;12.3663;0.341333
20180110051933980_SVAKOV-R12_snap.fits;1.00884;26534.2;0.972185;0
20180110052038492_SVAKOV-R12_met.fits;0.920876;26499;10.3109;0.341333
20180110052041905_SVAKOV-R12_met.fits;1.11468;26535.6;3.58323;0.512
20180110052052145_SVAKOV-R12_met.fits;1.29059;26509.3;2.85523;1.87733
20180110052120476_SVAKOV-R12_met.fits;1.112;26490.2;3.25632;0.341333
20180110052034054_SVAKOV-R12_snap.fits;1.04737;26485.8;1.00969;0
20180110052144369_SVAKOV-R12_met.fits;1.32496;26482.9;4.76294;0.341333
20180110052150684_SVAKOV-R12_met.fits;1.18981;26509.3;20.6567;0.512
20180110052209286_SVAKOV-R12_met.fits;1.01462;26513.7;2.89428;0.512
20180110052221233_SVAKOV-R12_met.fits;1.12672;26512.2;2.5138;0.170667
20180110052134129_SVAKOV-R12_snap.fits;1.17747;26487.3;0.894583;0
20180110052251612_SVAKOV-R12_met.fits;1.16421;26496.1;2.64365;0.170667
20180110052234204_SVAKOV-R12_snap.fits;1.04826;26502;1.30164;0
20180110052358172_SVAKOV-R12_met.fits;1.32267;26490.2;13.1397;0.341333
20180110052334278_SVAKOV-R12_snap.fits;1.03421;26516.6;0.792461;0
20180110052435718_SVAKOV-R12_met.fits;1.20103;26475.6;6.01449;0.512
20180110052504902_SVAKOV-R12_met.fits;1.12617;26493.2;7.99331;0.341333
20180110052434353_SVAKOV-R12_snap.fits;1.28017;26521;0.852043;0
20180110052624092_SVAKOV-R12_met.fits;1.04942;26522.5;7.37479;0.341333
20180110052626310_SVAKOV-R12_met.fits;1.08231;26453.6;2.20796;0.170667
20180110052534428_SVAKOV-R12_snap.fits;0.972289;26493.2;0.990419;0
20180110052705052_SVAKOV-R12_met.fits;1.00744;26506.3;5.23241;0.341333
20180110052718364_SVAKOV-R12_met.fits;0.933366;26513.7;3.65463;0.341333
20180110052727238_SVAKOV-R12_met.fits;1.23216;26493.2;4.19802;0.170667
20180110052634502_SVAKOV-R12_snap.fits;1.21639;26490.2;1.01036;0
20180110052731505_SVAKOV-R12_met.fits;0.866447;26522.5;11.634;0.512
20180110052739014_SVAKOV-R12_met.fits;1.02716;26506.3;9.50537;0.341333
20180110052758470_SVAKOV-R12_met.fits;1.09144;26516.6;4.64455;0.341333
20180110052734577_SVAKOV-R12_snap.fits;1.20198;26497.6;1.23415;0
20180110052833969_SVAKOV-R12_met.fits;0.990022;26538.6;3.94895;0.512
20180110052852230_SVAKOV-R12_met.fits;0.994068;26506.3;5.13688;0.170667
20180110052917830_SVAKOV-R12_met.fits;1.07928;26516.6;2.5299;0.170667
20180110052834652_SVAKOV-R12_snap.fits;0.96316;26468.3;1.06486;0
20180110052934726_SVAKOV-R12_snap.fits;1.06767;26481.4;0.781647;0
20180110053033948_SVAKOV-R12_met.fits;1.00693;26512.2;2.03098;2.21867
20180110053047601_SVAKOV-R12_met.fits;0.887368;26510.7;6.96836;0.341333
20180110053121564_SVAKOV-R12_met.fits;0.886198;26523.9;3.93429;0.341333
20180110053124465_SVAKOV-R12_met.fits;1.06105;26487.3;2.36132;0.170667
20180110053034801_SVAKOV-R12_snap.fits;1.21675;26466.8;0.964566;0
20180110053134876_SVAKOV-R12_snap.fits;1.09676;26466.8;0.864374;0
20180110053242289_SVAKOV-R12_met.fits;1.08635;26477.1;3.14794;1.024
20180110053309937_SVAKOV-R12_met.fits;1.18442;26506.3;4.71459;0.341333
20180110053317446_SVAKOV-R12_met.fits;1.08179;26488.8;3.01041;0.170667
20180110053234950_SVAKOV-R12_snap.fits;1.08104;26541.5;0.716705;0
20180110053414620_SVAKOV-R12_met.fits;1.04445;26523.9;2.26137;0.170667
20180110053335025_SVAKOV-R12_snap.fits;0.983596;26506.3;0.770271;0
20180110053442780_SVAKOV-R12_met.fits;0.809645;26480;1.68458;0.341333
20180110053457969_SVAKOV-R12_met.fits;1.11686;26482.9;20.0375;0.341333
20180110053435100_SVAKOV-R12_snap.fits;1.10435;26449.2;1.01154;0
20180110053535516_SVAKOV-R12_met.fits;0.959538;26503.4;2.30579;0.170667
20180110053546438_SVAKOV-R12_met.fits;1.25093;26516.6;5.97919;0.512
20180110053552924_SVAKOV-R12_met.fits;0.82218;26497.6;1.78594;0.170667
20180110053604358_SVAKOV-R12_met.fits;1.01388;26481.4;2.60349;0.170667
20180110053609137_SVAKOV-R12_met.fits;1.11239;26513.7;2.53073;0.170667
20180110053535174_SVAKOV-R12_snap.fits;1.16347;26528.3;1.01002;0
20180110053657606_SVAKOV-R12_met.fits;0.928086;26523.9;2.20221;0.341333
20180110053635249_SVAKOV-R12_snap.fits;0.917789;26484.4;1.24481;0
20180110053823110_SVAKOV-R12_met.fits;1.17083;26509.3;7.24914;0.341333
20180110053735324_SVAKOV-R12_snap.fits;1.1122;26456.5;0.954832;0
20180110053837446_SVAKOV-R12_met.fits;1.0601;26541.5;2.4388;0.170667
20180110053909873_SVAKOV-R12_met.fits;1.12894;26526.9;2.64546;0.170667
20180110053915334_SVAKOV-R12_met.fits;1.04251;26541.5;4.16132;0.341333
20180110053921820_SVAKOV-R12_met.fits;0.933962;26521;2.02133;0.170667
20180110053925404_SVAKOV-R12_met.fits;1.02659;26513.7;10.0356;2.73067
20180110053835398_SVAKOV-R12_snap.fits;0.9204;26502;0.930915;0
20180110053935132_SVAKOV-R12_met.fits;1.17483;26509.3;6.59148;0.341333
20180110053938886_SVAKOV-R12_met.fits;1.14921;26526.9;2.6976;0.341333
20180110054001926_SVAKOV-R12_met.fits;1.07768;26521;2.55602;0.512
20180110053935473_SVAKOV-R12_snap.fits;1.01214;26465.3;1.15984;0
20180110054106097_SVAKOV-R12_met.fits;0.876907;26513.7;20.1933;0.512
20180110054111900_SVAKOV-R12_met.fits;1.00916;26485.8;2.06217;0.170667
20180110054035548_SVAKOV-R12_snap.fits;0.954702;26519.5;1.2271;0
20180110054142620_SVAKOV-R12_met.fits;1.13612;26531.2;2.86633;0.170667
20180110054219313_SVAKOV-R12_met.fits;1.16073;26494.6;2.59763;0.170667
20180110054225457_SVAKOV-R12_met.fits;1.2469;26518.1;3.07697;0.341333
20180110054231260_SVAKOV-R12_met.fits;1.06174;26494.6;3.61215;0.341333
20180110054135622_SVAKOV-R12_snap.fits;1.21781;26474.1;1.0805;0
20180110054236038_SVAKOV-R12_met.fits;0.999985;26510.7;3.88529;0.170667
20180110054304540_SVAKOV-R12_met.fits;1.10603;26500.5;3.44067;0.341333
20180110054235697_SVAKOV-R12_snap.fits;0.873096;26532.7;1.05073;0
20180110054422364_SVAKOV-R12_met.fits;1.10796;26518.1;3.44238;0.341333
20180110054430556_SVAKOV-R12_met.fits;1.00522;26496.1;4.01192;0.341333
20180110054335772_SVAKOV-R12_snap.fits;1.28781;26518.1;1.07756;0
20180110054450524_SVAKOV-R12_met.fits;1.00478;26510.7;4.23291;0.170667
20180110054455302_SVAKOV-R12_met.fits;1.01129;26491.7;2.02761;0.341333
20180110054502982_SVAKOV-R12_met.fits;1.16861;26516.6;2.61194;0.170667
20180110054435846_SVAKOV-R12_snap.fits;1.23816;26449.2;1.14002;0
20180110054550428_SVAKOV-R12_met.fits;1.40601;26493.2;3.98755;0.170667
20180110054615174_SVAKOV-R12_met.fits;1.23507;26518.1;3.34073;0.170667
20180110054535921_SVAKOV-R12_snap.fits;1.24027;26456.5;1.06128;0
20180110054655110_SVAKOV-R12_met.fits;1.14431;26491.7;3.31475;0.170667
20180110054635996_SVAKOV-R12_snap.fits;1.04483;26484.4;0.917422;0
20180110054741190_SVAKOV-R12_met.fits;1.49225;26507.8;3.38458;0.170667
20180110054754673_SVAKOV-R12_met.fits;1.21726;26547.4;6.55286;0.170667
20180110054805425_SVAKOV-R12_met.fits;1.07129;26516.6;2.80723;0.170667
20180110054810204_SVAKOV-R12_met.fits;1.07766;26502;3.17836;0.170667
20180110054736070_SVAKOV-R12_snap.fits;1.02171;26540;0.871263;0
20180110054851505_SVAKOV-R12_met.fits;1.03491;26509.3;11.457;0.341333
20180110054857820_SVAKOV-R12_met.fits;0.991304;26513.7;2.36671;0.170667
20180110054921884_SVAKOV-R12_met.fits;1.16078;26513.7;2.48639;0.341333
20180110054836145_SVAKOV-R12_snap.fits;1.05983;26484.4;1.09291;0
20180110054941681_SVAKOV-R12_met.fits;1.18735;26531.2;2.86643;0.341333
20180110054936220_SVAKOV-R12_snap.fits;1.06482;26493.2;0.928906;0
20180110055045681_SVAKOV-R12_met.fits;1.05323;26481.4;5.34596;0.341333
20180110055111452_SVAKOV-R12_met.fits;0.951917;26513.7;3.79461;0.170667
20180110055036294_SVAKOV-R12_snap.fits;1.17975;26512.2;1.0461;0
20180110055205212_SVAKOV-R12_met.fits;0.973387;26480;4.80338;0.682667
20180110055214769_SVAKOV-R12_met.fits;1.08447;26482.9;2.355;0.170667
20180110055136369_SVAKOV-R12_snap.fits;1.26768;26544.4;0.814154;0
20180110055324060_SVAKOV-R12_met.fits;0.989247;26521;5.08351;0.341333
20180110055236444_SVAKOV-R12_snap.fits;1.22371;26477.1;0.898466;0
20180110055428060_SVAKOV-R12_met.fits;1.00792;26522.5;2.98529;0.170667
20180110055336518_SVAKOV-R12_snap.fits;1.07168;26509.3;1.12472;0
20180110055457585_SVAKOV-R12_met.fits;1.06579;26541.5;6.27257;2.21867
20180110055529841_SVAKOV-R12_met.fits;1.35929;26496.1;8.30503;0.341333
20180110055436593_SVAKOV-R12_snap.fits;1.16406;26504.9;1.07046;0
20180110055544006_SVAKOV-R12_met.fits;1.02684;26490.2;2.63602;0.170667
20180110055609265_SVAKOV-R12_met.fits;1.1004;26493.2;2.29037;0.170667
20180110055536668_SVAKOV-R12_snap.fits;1.07464;26544.4;0.916838;0
20180110055643569_SVAKOV-R12_met.fits;1.02598;26502;6.9616;0.341333
20180110055653126_SVAKOV-R12_met.fits;1.00858;26484.4;3.52504;0.170667
20180110055655345_SVAKOV-R12_met.fits;1.02894;26491.7;2.23514;0.170667
20180110055636742_SVAKOV-R12_snap.fits;1.00728;26494.6;1.71263;0
20180110055830236_SVAKOV-R12_met.fits;0.985541;26512.2;3.15182;0.170667
20180110055736817_SVAKOV-R12_snap.fits;1.24288;26487.3;0.824833;0
20180110055836892_SVAKOV-R12_snap.fits;0.995857;26515.1;0.873119;0
20180110055948913_SVAKOV-R12_met.fits;1.1487;26482.9;2.5558;0.170667
20180110060007174_SVAKOV-R12_met.fits;1.1075;26507.8;3.79267;0.170667
20180110060009393_SVAKOV-R12_met.fits;1.1053;26512.2;2.97952;0.170667
20180110060027142_SVAKOV-R12_met.fits;1.05037;26453.6;4.64995;0.341333
20180110055936966_SVAKOV-R12_snap.fits;1.05198;26504.9;0.812609;0
20180110060053937_SVAKOV-R12_met.fits;1.11548;26488.8;2.40065;2.048
20180110060111174_SVAKOV-R12_met.fits;0.977789;26547.4;2.25054;0.170667
20180110060122780_SVAKOV-R12_met.fits;0.882366;26545.9;2.44421;0.341333
20180110060130460_SVAKOV-R12_met.fits;0.997701;26513.7;7.28407;0.341333
20180110060147526_SVAKOV-R12_met.fits;1.06361;26480;2.33736;0.341333
20180110060229852_SVAKOV-R12_met.fits;1.1111;26512.2;4.86937;0.170667
20180110060302790_SVAKOV-R12_met.fits;1.08054;26528.3;3.30533;0.170667
20180110060305692_SVAKOV-R12_met.fits;0.995007;26529.8;2.65098;0.170667
20180110060336070_SVAKOV-R12_met.fits;0.942833;26509.3;2.06202;0.170667
