# file name; noise; peak f.; mag.; duration
20180110100054961_SVAKOV-R12_snap.fits;1.12388;26493.2;1.06032;0
20180110100155036_SVAKOV-R12_snap.fits;0.931258;26510.7;0.998293;0
20180110100344262_SVAKOV-R12_met.fits;0.971801;26488.8;4.60654;0.341333
20180110100255110_SVAKOV-R12_snap.fits;1.02369;26500.5;0.62576;0
20180110100407985_SVAKOV-R12_met.fits;1.04373;26471.2;2.57659;0.341333
20180110100355185_SVAKOV-R12_snap.fits;1.0133;26528.3;0.963016;0
20180110100454577_SVAKOV-R12_met.fits;0.850553;26481.4;2.68129;1.87733
20180110100512668_SVAKOV-R12_met.fits;1.08817;26500.5;2.33182;0.170667
20180110100455260_SVAKOV-R12_snap.fits;1.04606;26507.8;0.83767;0
20180110100608134_SVAKOV-R12_met.fits;1.03965;26503.4;2.41526;0.170667
20180110100647900_SVAKOV-R12_met.fits;1.04558;26485.8;3.53698;0.682667
20180110100555334_SVAKOV-R12_snap.fits;1.02364;26488.8;0.942005;0
20180110100655750_SVAKOV-R12_met.fits;1.06819;26494.6;2.21559;0.170667
20180110100705137_SVAKOV-R12_met.fits;0.945615;26519.5;3.87601;0.341333
20180110100741489_SVAKOV-R12_met.fits;1.04999;26452.1;3.92661;0.170667
20180110100655409_SVAKOV-R12_snap.fits;0.840267;26516.6;1.17315;0
20180110100812721_SVAKOV-R12_met.fits;1.07589;26491.7;2.50951;0.170667
20180110100819036_SVAKOV-R12_met.fits;0.856514;26490.2;2.03346;0.170667
20180110100755484_SVAKOV-R12_snap.fits;1.06671;26506.3;39.931;0
20180110100853681_SVAKOV-R12_met.fits;0.943878;26512.2;2.19361;0.512
20180110100901532_SVAKOV-R12_met.fits;1.0115;26499;2.51697;0.170667
20180110100904433_SVAKOV-R12_met.fits;1.43332;26480;20.7624;0.341333
20180110100855558_SVAKOV-R12_snap.fits;1.09607;26469.7;0.957814;0
20180110101005361_SVAKOV-R12_met.fits;1.014;26480;4.4459;0.170667
20180110101019697_SVAKOV-R12_met.fits;0.982508;26496.1;6.06045;0.170667
20180110100955633_SVAKOV-R12_snap.fits;1.07746;26500.5;1.02051;0
20180110101106801_SVAKOV-R12_met.fits;0.967911;26503.4;2.02054;0.170667
20180110101055708_SVAKOV-R12_snap.fits;1.0198;26515.1;0.742373;0
20180110101152198_SVAKOV-R12_met.fits;1.07495;26482.9;3.61591;0.341333
20180110101209265_SVAKOV-R12_met.fits;1.211;26507.8;4.1445;0.341333
20180110101155782_SVAKOV-R12_snap.fits;0.968446;26518.1;0.783615;0
20180110101341766_SVAKOV-R12_met.fits;0.922921;26506.3;2.50059;0.341333
20180110101255857_SVAKOV-R12_snap.fits;1.05513;26496.1;0.97018;0
20180110101355932_SVAKOV-R12_snap.fits;1.1447;26484.4;1.07052;0
20180110101455494_SVAKOV-R12_met.fits;1.21538;26472.7;2.46226;0.341333
20180110101523142_SVAKOV-R12_met.fits;1.16397;26482.9;2.48728;0.170667
20180110101456006_SVAKOV-R12_snap.fits;1.13338;26449.2;1.0181;0
20180110101612124_SVAKOV-R12_met.fits;1.11175;26506.3;2.53671;0.853333
20180110101630897_SVAKOV-R12_met.fits;0.944738;26502;2.5113;0.682667
20180110101556081_SVAKOV-R12_snap.fits;1.00447;26484.4;0.795802;0
20180110101716977_SVAKOV-R12_met.fits;0.934262;26522.5;7.06949;0.341333
20180110101731313_SVAKOV-R12_met.fits;0.99943;26490.2;2.38677;0.170667
20180110101738481_SVAKOV-R12_met.fits;0.995411;26493.2;3.42003;0.170667
20180110101741724_SVAKOV-R12_met.fits;1.0582;26509.3;2.25135;0.341333
20180110101749574_SVAKOV-R12_met.fits;1.01457;26494.6;2.219;0.170667
20180110101656156_SVAKOV-R12_snap.fits;1.15219;26519.5;0.943285;0
20180110101811078_SVAKOV-R12_met.fits;1.03946;26507.8;2.18544;1.19467
20180110101842993_SVAKOV-R12_met.fits;1.00002;26484.4;2.06112;0.170667
20180110101845212_SVAKOV-R12_met.fits;0.858014;26513.7;2.20672;0.170667
20180110101756230_SVAKOV-R12_snap.fits;1.19828;26458;1.0763;0
20180110101926001_SVAKOV-R12_met.fits;0.999492;26477.1;2.8446;0.170667
20180110101856305_SVAKOV-R12_snap.fits;1.0578;26509.3;0.796834;0
20180110102011057_SVAKOV-R12_met.fits;1.12403;26512.2;5.02284;0.170667
20180110102046556_SVAKOV-R12_met.fits;1.2107;26506.3;12.8328;0.512
20180110101956380_SVAKOV-R12_snap.fits;1.00205;26449.2;0.982238;0
20180110102140316_SVAKOV-R12_met.fits;0.974114;26494.6;2.55749;0.170667
20180110102146289_SVAKOV-R12_met.fits;0.985564;26497.6;2.50304;0.170667
20180110102056454_SVAKOV-R12_snap.fits;1.27808;26547.4;0.830121;0
20180110102207964_SVAKOV-R12_met.fits;0.925827;26487.3;2.24635;0.170667
20180110102212572_SVAKOV-R12_met.fits;1.15065;26499;2.74756;0.170667
20180110102214790_SVAKOV-R12_met.fits;1.0761;26474.1;4.76845;0.341333
20180110102221276_SVAKOV-R12_met.fits;1.05101;26509.3;4.95682;0.170667
20180110102223494_SVAKOV-R12_met.fits;1.08173;26462.4;2.82368;0.170667
20180110102226225_SVAKOV-R12_met.fits;1.00664;26477.1;2.64029;0.170667
20180110102244657_SVAKOV-R12_met.fits;1.1879;26472.7;2.45966;0.341333
20180110102156529_SVAKOV-R12_snap.fits;1.02163;26512.2;0.896076;0
20180110102316742_SVAKOV-R12_met.fits;1.13204;26510.7;2.33252;0.341333
20180110102256604_SVAKOV-R12_snap.fits;1.19656;26497.6;0.916649;0
20180110102353094_SVAKOV-R12_met.fits;1.39146;26510.7;7.89185;0.512
20180110102401969_SVAKOV-R12_met.fits;1.13883;26512.2;4.10192;0.341333
20180110102429788_SVAKOV-R12_met.fits;1.08956;26484.4;6.41374;0.341333
20180110102440540_SVAKOV-R12_met.fits;0.938726;26458;2.16988;0.170667
20180110102447708_SVAKOV-R12_met.fits;0.943865;26488.8;2.06697;0.170667
20180110102356678_SVAKOV-R12_snap.fits;1.11432;26481.4;1.23626;0
20180110102503238_SVAKOV-R12_met.fits;1.1334;26478.5;9.88674;0.512
20180110102530374_SVAKOV-R12_met.fits;0.979105;26494.6;11.403;0.341333
20180110102544028_SVAKOV-R12_met.fits;1.0877;26512.2;3.53862;0.170667
20180110102546246_SVAKOV-R12_met.fits;1.1437;26484.4;2.61121;0.341333
20180110102456753_SVAKOV-R12_snap.fits;1.09232;26455.1;1.10687;0
20180110102553585_SVAKOV-R12_met.fits;1.01367;26525.4;3.27544;0.170667
20180110102559388_SVAKOV-R12_met.fits;0.999641;26474.1;2.06224;0.170667
20180110102616966_SVAKOV-R12_met.fits;0.933613;26462.4;10.0164;0.512
20180110102620209_SVAKOV-R12_met.fits;0.79563;26484.4;1.84005;0.170667
20180110102556828_SVAKOV-R12_snap.fits;1.17599;26462.4;1.08149;0
20180110102703217_SVAKOV-R12_met.fits;1.09252;26493.2;4.32464;0.341333
20180110102716188_SVAKOV-R12_met.fits;0.961397;26509.3;2.55901;0.341333
20180110102656902_SVAKOV-R12_snap.fits;1.03637;26450.7;0.991536;0
20180110102758342_SVAKOV-R12_met.fits;1.06452;26499;4.54529;0.170667
20180110102816262_SVAKOV-R12_met.fits;1.05419;26472.7;2.86651;0.170667
20180110102825478_SVAKOV-R12_met.fits;1.09168;26503.4;14.7292;0.512
20180110102852956_SVAKOV-R12_met.fits;1.04254;26485.8;2.19576;0.170667
20180110102756977_SVAKOV-R12_snap.fits;1.03864;26537.1;1.00014;0
20180110102929990_SVAKOV-R12_met.fits;0.97935;26482.9;7.45497;0.512
20180110102857052_SVAKOV-R12_snap.fits;1.11757;26504.9;0.88873;0
20180110103008049_SVAKOV-R12_met.fits;1.08043;26497.6;3.67765;0.170667
20180110102957126_SVAKOV-R12_snap.fits;0.905402;26450.7;1.02962;0
20180110103112902_SVAKOV-R12_met.fits;0.925296;26500.5;3.19984;0.682667
20180110103135942_SVAKOV-R12_met.fits;1.16711;26488.8;4.16786;0.341333
20180110103057201_SVAKOV-R12_snap.fits;0.810809;26523.9;1.23114;0
20180110103155910_SVAKOV-R12_met.fits;1.14204;26525.4;3.00762;0.170667
20180110103220486_SVAKOV-R12_met.fits;1.18905;26509.3;5.84237;0.170667
20180110103233969_SVAKOV-R12_met.fits;0.937379;26512.2;3.67537;0.682667
20180110103157276_SVAKOV-R12_snap.fits;1.03279;26506.3;1.1185;0
20180110103254961_SVAKOV-R12_met.fits;1.08822;26494.6;6.17736;0.682667
20180110103319878_SVAKOV-R12_met.fits;1.17896;26496.1;4.71;0.170667
20180110103353500_SVAKOV-R12_met.fits;1.09074;26485.8;6.34884;0.170667
20180110103257350_SVAKOV-R12_snap.fits;0.891753;26526.9;0.866926;0
20180110103410054_SVAKOV-R12_met.fits;0.989366;26491.7;2.0001;1.536
20180110103446065_SVAKOV-R12_met.fits;1.01936;26513.7;2.97803;1.87733
20180110103357425_SVAKOV-R12_snap.fits;1.24554;26522.5;1.37156;0
20180110103456988_SVAKOV-R12_met.fits;1.14519;26468.3;2.92655;0.170667
20180110103511494_SVAKOV-R12_met.fits;0.958206;26493.2;2.29984;0.170667
20180110103520028_SVAKOV-R12_met.fits;1.22146;26472.7;2.91836;0.170667
20180110103542044_SVAKOV-R12_met.fits;0.957354;26503.4;2.23676;0.170667
20180110103457500_SVAKOV-R12_snap.fits;1.10849;26502;1.02407;0
20180110103616860_SVAKOV-R12_met.fits;1.11259;26485.8;2.68789;0.170667
20180110103628465_SVAKOV-R12_met.fits;0.921157;26506.3;3.40996;0.341333
20180110103640582_SVAKOV-R12_met.fits;1.17757;26466.8;5.66253;0.170667
20180110103557574_SVAKOV-R12_snap.fits;0.902592;26507.8;0.796015;0
20180110103657649_SVAKOV-R12_snap.fits;1.02476;26469.7;1.07347;0
20180110103826225_SVAKOV-R12_met.fits;1.01289;26484.4;4.39885;0.170667
20180110103757724_SVAKOV-R12_snap.fits;1.17199;26543;0.681006;0
20180110103944390_SVAKOV-R12_met.fits;1.04383;26482.9;16.9189;0.512
20180110103857798_SVAKOV-R12_snap.fits;1.03227;26532.7;0.887906;0
20180110104013745_SVAKOV-R12_met.fits;1.04265;26502;2.17549;0.170667
20180110104049585_SVAKOV-R12_met.fits;0.919481;26509.3;3.03287;1.70667
20180110103957873_SVAKOV-R12_snap.fits;0.950785;26534.2;0.866536;0
20180110104057948_SVAKOV-R12_snap.fits;1.11;26480;1.07722;0
20180110104155292_SVAKOV-R12_met.fits;0.958844;26502;22.7153;0.341333
20180110104203484_SVAKOV-R12_met.fits;1.46079;26494.6;3.11357;0.170667
20180110104228060_SVAKOV-R12_met.fits;0.984408;26507.8;4.37706;0.341333
20180110104158022_SVAKOV-R12_snap.fits;1.21837;26515.1;0.732974;0
20180110104330353_SVAKOV-R12_met.fits;1.16411;26487.3;8.48179;0.341333
20180110104258097_SVAKOV-R12_snap.fits;1.03494;26526.9;0.831621;0
20180110104449030_SVAKOV-R12_met.fits;0.976792;26466.8;2.44757;0.170667
20180110104358172_SVAKOV-R12_snap.fits;0.899057;26522.5;0.974991;0
20180110104543132_SVAKOV-R12_met.fits;1.04945;26475.6;2.51429;0.341333
20180110104458246_SVAKOV-R12_snap.fits;0.964787;26512.2;1.06227;0
20180110104558321_SVAKOV-R12_snap.fits;0.991154;26490.2;1.20943;0
20180110104723654_SVAKOV-R12_met.fits;1.05249;26485.8;2.63476;0.170667
20180110104658396_SVAKOV-R12_snap.fits;0.999161;26460.9;0.94795;0
20180110104800177_SVAKOV-R12_met.fits;0.942484;26463.9;4.16835;0.170667
20180110104809734_SVAKOV-R12_met.fits;1.11021;26469.7;2.32229;0.341333
20180110104758470_SVAKOV-R12_snap.fits;1.09625;26466.8;0.858355;0
20180110104858545_SVAKOV-R12_snap.fits;1.04538;26510.7;1.05133;0
20180110104958620_SVAKOV-R12_snap.fits;0.923302;26534.2;0.820664;0
20180110105058694_SVAKOV-R12_met.fits;1.16653;26503.4;2.51678;0.170667
20180110105122588_SVAKOV-R12_met.fits;0.880728;26512.2;14.1693;0.341333
20180110105134534_SVAKOV-R12_met.fits;1.09048;26491.7;3.0628;0.170667
20180110105058694_SVAKOV-R12_snap.fits;1.16109;26460.9;0.774538;0
20180110105217884_SVAKOV-R12_met.fits;1.01015;26500.5;2.98935;0.170667
20180110105221126_SVAKOV-R12_met.fits;0.968306;26484.4;1.96094;0.170667
20180110105227953_SVAKOV-R12_met.fits;1.0581;26496.1;2.58385;0.341333
20180110105158769_SVAKOV-R12_snap.fits;1.17154;26507.8;0.904234;0
20180110105309084_SVAKOV-R12_met.fits;1.11526;26493.2;3.99965;0.341333
20180110105344582_SVAKOV-R12_met.fits;1.16928;26463.9;2.39274;0.170667
20180110105258844_SVAKOV-R12_snap.fits;1.09888;26516.6;0.987437;0
20180110105411889_SVAKOV-R12_met.fits;0.960093;26478.5;2.09806;0.170667
20180110105419228_SVAKOV-R12_met.fits;0.916582;26506.3;3.8449;0.170667
20180110105358918_SVAKOV-R12_snap.fits;1.06444;26507.8;0.742063;0
20180110105540977_SVAKOV-R12_met.fits;1.20049;26507.8;6.37573;0.170667
20180110105458993_SVAKOV-R12_snap.fits;1.12414;26462.4;1.02299;0
20180110105609308_SVAKOV-R12_met.fits;1.10853;26485.8;4.35684;0.170667
20180110105650950_SVAKOV-R12_met.fits;1.02156;26485.8;3.15485;0.341333
20180110105559068_SVAKOV-R12_snap.fits;0.930512;26496.1;0.842664;0
20180110105715185_SVAKOV-R12_met.fits;1.03013;26478.5;5.51016;0.682667
20180110105747441_SVAKOV-R12_met.fits;0.82958;26513.7;1.69116;0.170667
20180110105659142_SVAKOV-R12_snap.fits;0.996687;26518.1;0.995905;0
20180110105756828_SVAKOV-R12_met.fits;1.01285;26478.5;2.57481;0.170667
20180110105837617_SVAKOV-R12_met.fits;0.986191;26510.7;4.69447;0.341333
20180110105842396_SVAKOV-R12_met.fits;1.15001;26459.5;3.10027;0.170667
20180110105759217_SVAKOV-R12_snap.fits;1.26524;26543;1.03314;0
20180110105933766_SVAKOV-R12_met.fits;1.11912;26481.4;3.51426;0.341333
20180110105955100_SVAKOV-R12_met.fits;0.9719;26493.2;1.97963;0.170667
20180110105859292_SVAKOV-R12_snap.fits;1.06636;26469.7;1.14445;0
20180110110019505_SVAKOV-R12_met.fits;1.131;26493.2;2.5443;0.682667
20180110110028892_SVAKOV-R12_met.fits;1.01365;26478.5;2.42422;0.170667
20180110105959366_SVAKOV-R12_snap.fits;1.22168;26491.7;0.926603;0
20180110110130844_SVAKOV-R12_met.fits;1.02553;26477.1;2.4706;0.341333
20180110110158321_SVAKOV-R12_met.fits;1.00906;26494.6;2.73107;0.170667
20180110110301980_SVAKOV-R12_met.fits;1.01074;26491.7;12.2828;0.341333
20180110110325532_SVAKOV-R12_met.fits;1.14234;26481.4;2.50333;0.682667
20180110110336284_SVAKOV-R12_met.fits;0.968504;26475.6;3.13899;0.341333
