# file name; noise; peak f.; mag.; duration
20240123230027835_ZEBRAK-R5_snap.fits;47.8618;26523.9;38.1007;0
20240123230127910_ZEBRAK-R5_snap.fits;52.0292;26478.5;51.1706;0
20240123230227985_ZEBRAK-R5_snap.fits;55.0871;26499;41.1877;0
20240123230349393_ZEBRAK-R5_met.fits;46.3527;26504.9;110.122;0.170667
20240123230328059_ZEBRAK-R5_snap.fits;48.3049;26453.6;54.2172;0
20240123230428134_ZEBRAK-R5_snap.fits;49.4158;26487.3;40.9369;0
20240123230528209_ZEBRAK-R5_snap.fits;54.1402;26512.2;38.7736;0
20240123230628283_ZEBRAK-R5_snap.fits;49.915;26481.4;46.7145;0
20240123230728358_ZEBRAK-R5_snap.fits;51.4436;26544.4;50.2441;0
20240123230851814_ZEBRAK-R5_met.fits;41.7378;26509.3;111.718;0.341333
20240123230828433_ZEBRAK-R5_snap.fits;56.3331;26516.6;45.6762;0
20240123230928507_ZEBRAK-R5_snap.fits;59.021;26458;29.5626;0
20240123231028582_ZEBRAK-R5_snap.fits;54.9773;26491.7;35.9645;0
20240123231128657_ZEBRAK-R5_snap.fits;50.0396;26487.3;41.17;0
20240123231250406_ZEBRAK-R5_met.fits;46.3125;26485.8;109.692;0.170667
20240123231228731_ZEBRAK-R5_snap.fits;53.4947;26519.5;50.8133;0
20240123231328806_ZEBRAK-R5_snap.fits;45.3036;26543;39.7551;0
20240123231428881_ZEBRAK-R5_snap.fits;52.1501;26468.3;48.6601;0
20240123231528955_ZEBRAK-R5_snap.fits;48.3608;26496.1;47.5035;0
20240123231629030_ZEBRAK-R5_snap.fits;49.5108;26477.1;48.9063;0
20240123231729105_ZEBRAK-R5_snap.fits;44.5808;26478.5;42.6875;0
20240123231829179_ZEBRAK-R5_snap.fits;50.3326;26471.2;51.4017;0
20240123231929254_ZEBRAK-R5_snap.fits;50.2392;26468.3;37.7628;0
20240123232029329_ZEBRAK-R5_snap.fits;42.2715;26513.7;44.5544;0
20240123232129403_ZEBRAK-R5_snap.fits;51.4035;26506.3;44.0685;0
20240123232229478_ZEBRAK-R5_snap.fits;45.3028;26531.2;48.4532;0
20240123232329553_ZEBRAK-R5_snap.fits;51.6077;26480;53.498;0
20240123232429627_ZEBRAK-R5_snap.fits;54.8599;26529.8;59.8898;0
20240123232529702_ZEBRAK-R5_snap.fits;48.9596;26496.1;49.0949;0
20240123232629777_ZEBRAK-R5_snap.fits;57.2405;26515.1;43.3795;0
20240123232729851_ZEBRAK-R5_snap.fits;48.2761;26537.1;60.8603;0
20240123232829926_ZEBRAK-R5_snap.fits;59.7889;26500.5;36.5692;0
20240123232930001_ZEBRAK-R5_snap.fits;47.8368;26462.4;39.2402;0
20240123233030075_ZEBRAK-R5_snap.fits;54.5188;26496.1;44.9296;0
20240123233130150_ZEBRAK-R5_snap.fits;54.3547;26490.2;38.7394;0
20240123233230225_ZEBRAK-R5_snap.fits;56.7694;26453.6;52.9341;0
20240123233330299_ZEBRAK-R5_snap.fits;49.5374;26504.9;37.0821;0
20240123233430374_ZEBRAK-R5_snap.fits;58.3408;26540;48.2887;0
20240123233530449_ZEBRAK-R5_snap.fits;41.5035;26463.9;43.3478;0
20240123233630523_ZEBRAK-R5_snap.fits;48.1863;26547.4;45.2903;0
20240123233730598_ZEBRAK-R5_snap.fits;45.632;26503.4;46.4527;0
20240123233859857_ZEBRAK-R5_met.fits;44.5566;26504.9;163.919;0.341333
20240123233830673_ZEBRAK-R5_snap.fits;49.3617;26455.1;42.4205;0
20240123233930747_ZEBRAK-R5_snap.fits;46.205;26493.2;39.4992;0
20240123234030822_ZEBRAK-R5_snap.fits;51.4447;26484.4;48.1152;0
20240123234130897_ZEBRAK-R5_snap.fits;51.6875;26466.8;44.4231;0
20240123234230971_ZEBRAK-R5_snap.fits;53.012;26468.3;43.3208;0
20240123234331046_ZEBRAK-R5_snap.fits;53.1411;26469.7;38.3419;0
20240123234431121_ZEBRAK-R5_snap.fits;46.6291;26499;46.3863;0
20240123234531195_ZEBRAK-R5_snap.fits;52.6403;26458;52.0573;0
20240123234631270_ZEBRAK-R5_snap.fits;54.8955;26534.2;40.6119;0
20240123234731345_ZEBRAK-R5_snap.fits;43.2249;26504.9;35.9523;0
20240123234831419_ZEBRAK-R5_snap.fits;55.5221;26504.9;32.2478;0
20240123234931494_ZEBRAK-R5_snap.fits;54.3389;26500.5;39.5697;0
20240123235031569_ZEBRAK-R5_snap.fits;54.6083;26519.5;43.0164;0
20240123235131643_ZEBRAK-R5_snap.fits;47.6512;26537.1;52.5599;0
20240123235231718_ZEBRAK-R5_snap.fits;44.0056;26482.9;40.0139;0
20240123235335547_ZEBRAK-R5_met.fits;45.5863;26493.2;120.882;0.170667
20240123235331793_ZEBRAK-R5_snap.fits;47.9994;26547.4;40.4159;0
20240123235431867_ZEBRAK-R5_snap.fits;47.5676;26462.4;49.1166;0
20240123235531942_ZEBRAK-R5_snap.fits;51.1789;26547.4;47.0398;0
20240123235632017_ZEBRAK-R5_snap.fits;48.8799;26518.1;49.8279;0
20240123235732091_ZEBRAK-R5_snap.fits;61.4252;26491.7;46.4627;0
20240123235832166_ZEBRAK-R5_snap.fits;51.0873;26519.5;32.7207;0
20240123235932241_ZEBRAK-R5_snap.fits;55.9756;26478.5;50.0336;0
