# file name; noise; peak f.; mag.; duration
20240123140000827_ZEBRAK-R5_met.fits;70.2897;26509.3;308.963;0.341333
20240123140047590_ZEBRAK-R5_snap.fits;62.7503;26456.5;48.4913;0
20240123140233574_ZEBRAK-R5_met.fits;57.5989;26503.4;148.79;0.170667
20240123140147665_ZEBRAK-R5_snap.fits;56.1594;26545.9;60.9228;0
20240123140247739_ZEBRAK-R5_snap.fits;65.6956;26506.3;56.3142;0
20240123140347814_ZEBRAK-R5_snap.fits;66.4169;26499;44.2129;0
20240123140447889_ZEBRAK-R5_snap.fits;74.3324;26535.6;59.7106;0
20240123140547963_ZEBRAK-R5_snap.fits;55.4487;26493.2;43.8306;0
20240123140648038_ZEBRAK-R5_snap.fits;57.712;26526.9;54.5386;0
20240123140748113_ZEBRAK-R5_snap.fits;62.6677;26531.2;60.8517;0
20240123140848187_ZEBRAK-R5_snap.fits;64.4928;26465.3;47.3869;0
20240123140948262_ZEBRAK-R5_snap.fits;56.258;26477.1;50.0944;0
20240123141048337_ZEBRAK-R5_snap.fits;64.4365;26529.8;49.4423;0
20240123141148411_ZEBRAK-R5_snap.fits;61.0469;26518.1;35.2418;0
20240123141248486_ZEBRAK-R5_snap.fits;59.4752;26466.8;61.3319;0
20240123141348561_ZEBRAK-R5_snap.fits;55.1415;26526.9;49.137;0
20240123141448635_ZEBRAK-R5_snap.fits;61.1581;26506.3;51.6034;0
20240123141548710_ZEBRAK-R5_snap.fits;52.7781;26494.6;44.7139;0
20240123141648785_ZEBRAK-R5_snap.fits;60.6799;26488.8;58.3326;0
20240123141748859_ZEBRAK-R5_snap.fits;72.808;26532.7;43.2657;0
20240123141848934_ZEBRAK-R5_snap.fits;73.189;26528.3;52.9047;0
20240123141949009_ZEBRAK-R5_snap.fits;66.2799;26453.6;59.2601;0
20240123142049083_ZEBRAK-R5_snap.fits;54.8705;26468.3;52.9199;0
20240123142149158_ZEBRAK-R5_snap.fits;61.0609;26462.4;47.2694;0
20240123142249233_ZEBRAK-R5_snap.fits;59.9748;26500.5;52.0948;0
20240123142349307_ZEBRAK-R5_snap.fits;52.7216;26469.7;48.4865;0
20240123142449382_ZEBRAK-R5_snap.fits;47.8992;26507.8;59.6465;0
20240123142549457_ZEBRAK-R5_snap.fits;59.6988;26526.9;42.5365;0
20240123142649531_ZEBRAK-R5_snap.fits;53.0561;26515.1;43.5053;0
20240123142749606_ZEBRAK-R5_snap.fits;65.8222;26449.2;55.1288;0
20240123142849681_ZEBRAK-R5_snap.fits;65.7557;26478.5;51.2683;0
20240123142949755_ZEBRAK-R5_snap.fits;55.7658;26474.1;59.2192;0
20240123143049830_ZEBRAK-R5_snap.fits;57.1642;26466.8;69.3289;0
20240123143149905_ZEBRAK-R5_snap.fits;69.1324;26500.5;61.2639;0
20240123143333499_ZEBRAK-R5_met.fits;52.72;26544.4;151.364;0.170667
20240123143249979_ZEBRAK-R5_snap.fits;57.2929;26469.7;53.068;0
20240123143350054_ZEBRAK-R5_snap.fits;64.4774;26538.6;53.4061;0
20240123143450129_ZEBRAK-R5_snap.fits;54.1703;26518.1;59.478;0
20240123143550203_ZEBRAK-R5_snap.fits;54.5525;26496.1;57.0197;0
20240123143650278_ZEBRAK-R5_snap.fits;63.0766;26469.7;56.3416;0
20240123143750353_ZEBRAK-R5_snap.fits;53.2106;26480;42.3074;0
20240123143850427_ZEBRAK-R5_snap.fits;53.7264;26504.9;51.5215;0
20240123143950502_ZEBRAK-R5_snap.fits;52.3693;26478.5;55.0968;0
20240123144050577_ZEBRAK-R5_snap.fits;54.8019;26481.4;49.9438;0
20240123144150651_ZEBRAK-R5_snap.fits;50.4446;26509.3;47.1534;0
20240123144310182_ZEBRAK-R5_met.fits;45.0744;26490.2;161.082;0.170667
20240123144250726_ZEBRAK-R5_snap.fits;56.9347;26537.1;51.1066;0
20240123144350801_ZEBRAK-R5_snap.fits;52.8139;26503.4;46.5477;0
20240123144450875_ZEBRAK-R5_snap.fits;56.08;26518.1;57.8424;0
20240123144550950_ZEBRAK-R5_snap.fits;50.0464;26504.9;53.4451;0
20240123144651025_ZEBRAK-R5_snap.fits;51.8407;26504.9;43.8147;0
20240123144751099_ZEBRAK-R5_snap.fits;58.5461;26481.4;59.0015;0
20240123144935035_ZEBRAK-R5_met.fits;57.8935;26499;117.244;0.170667
20240123144851174_ZEBRAK-R5_snap.fits;55.8804;26510.7;45.3598;0
20240123144951249_ZEBRAK-R5_snap.fits;46.8642;26502;40.365;0
20240123145106342_ZEBRAK-R5_met.fits;51.2609;26478.5;138.946;0.512
20240123145051323_ZEBRAK-R5_snap.fits;60.646;26540;63.5404;0
20240123145151398_ZEBRAK-R5_snap.fits;55.8366;26531.2;47.4476;0
20240123145251473_ZEBRAK-R5_snap.fits;47.2647;26541.5;49.1573;0
20240123145351547_ZEBRAK-R5_snap.fits;50.0186;26502;44.8921;0
20240123145451622_ZEBRAK-R5_snap.fits;61.2659;26534.2;42.8555;0
20240123145551697_ZEBRAK-R5_snap.fits;49.6431;26455.1;50.0885;0
20240123145651771_ZEBRAK-R5_snap.fits;49.8759;26499;66.8048;0
20240123145751846_ZEBRAK-R5_snap.fits;53.0175;26540;50.59;0
20240123145851921_ZEBRAK-R5_snap.fits;52.0452;26513.7;42.3843;0
20240123145951995_ZEBRAK-R5_snap.fits;46.2113;26494.6;48.3239;0
