# file name; noise; peak f.; mag.; duration
20240123030058385_ZEBRAK-R5_snap.fits;38.3559;26513.7;44.4389;0
20240123030158459_ZEBRAK-R5_snap.fits;41.5366;26452.1;41.8449;0
20240123030258534_ZEBRAK-R5_snap.fits;49.9064;26474.1;53.3958;0
20240123030358609_ZEBRAK-R5_snap.fits;51.2223;26471.2;46.1456;0
20240123030458683_ZEBRAK-R5_snap.fits;50.8981;26532.7;44.3946;0
20240123030558758_ZEBRAK-R5_snap.fits;49.6327;26500.5;44.4466;0
20240123030658833_ZEBRAK-R5_snap.fits;58.1015;26465.3;46.0571;0
20240123030758907_ZEBRAK-R5_snap.fits;45.1934;26541.5;42.0537;0
20240123030858982_ZEBRAK-R5_snap.fits;54.3381;26478.5;41.9698;0
20240123030959057_ZEBRAK-R5_snap.fits;54.0254;26487.3;53.7812;0
20240123031059131_ZEBRAK-R5_snap.fits;47.4535;26463.9;35.3799;0
20240123031159206_ZEBRAK-R5_snap.fits;45.882;26509.3;34.8218;0
20240123031259281_ZEBRAK-R5_snap.fits;48.6624;26506.3;42.8684;0
20240123031437926_ZEBRAK-R5_met.fits;46.8128;26515.1;97.9216;0.170667
20240123031359355_ZEBRAK-R5_snap.fits;48.3919;26485.8;43.168;0
20240123031459430_ZEBRAK-R5_snap.fits;42.882;26516.6;41.0158;0
20240123031559505_ZEBRAK-R5_snap.fits;55.992;26456.5;44.2341;0
20240123031659579_ZEBRAK-R5_snap.fits;56.0718;26452.1;57.8423;0
20240123031759654_ZEBRAK-R5_snap.fits;40.1024;26482.9;46.8811;0
20240123031859729_ZEBRAK-R5_snap.fits;45.9444;26523.9;42.751;0
20240123031959803_ZEBRAK-R5_snap.fits;47.3612;26480;41.5019;0
20240123032059878_ZEBRAK-R5_snap.fits;41.0999;26460.9;47.509;0
20240123032159953_ZEBRAK-R5_snap.fits;48.6948;26494.6;33.5774;0
20240123032300027_ZEBRAK-R5_snap.fits;47.8715;26460.9;31.6558;0
20240123032400102_ZEBRAK-R5_snap.fits;47.754;26452.1;44.8654;0
20240123032500177_ZEBRAK-R5_snap.fits;45.2544;26480;47.4086;0
20240123032600251_ZEBRAK-R5_snap.fits;45.4397;26525.4;53.6056;0
20240123032700326_ZEBRAK-R5_snap.fits;43.4092;26453.6;26.7155;0
20240123032800401_ZEBRAK-R5_snap.fits;38.905;26541.5;47.596;0
20240123032936657_ZEBRAK-R5_met.fits;44.758;26528.3;142.733;0.170667
20240123032900475_ZEBRAK-R5_snap.fits;45.7278;26541.5;36.533;0
20240123033000550_ZEBRAK-R5_snap.fits;37.498;26509.3;40.9991;0
20240123033100625_ZEBRAK-R5_snap.fits;46.2595;26449.2;43.4617;0
20240123033200699_ZEBRAK-R5_snap.fits;43.0934;26540;42.5561;0
20240123033300774_ZEBRAK-R5_snap.fits;48.6569;26497.6;38.6072;0
20240123033400849_ZEBRAK-R5_snap.fits;44.2247;26480;39.0187;0
20240123033500923_ZEBRAK-R5_snap.fits;44.2057;26449.2;36.7381;0
20240123033600998_ZEBRAK-R5_snap.fits;40.1502;26488.8;35.0632;0
20240123033701073_ZEBRAK-R5_snap.fits;37.9507;26460.9;37.5512;0
20240123033833574_ZEBRAK-R5_met.fits;46.0302;26540;193.639;0.170667
20240123033801147_ZEBRAK-R5_snap.fits;45.9394;26531.2;38.6074;0
20240123033901222_ZEBRAK-R5_snap.fits;47.4813;26494.6;26.7722;0
20240123034001297_ZEBRAK-R5_snap.fits;40.1032;26480;33.9312;0
20240123034101371_ZEBRAK-R5_snap.fits;34.3787;26525.4;33.8446;0
20240123034201446_ZEBRAK-R5_snap.fits;39.5949;26516.6;41.2165;0
20240123034301521_ZEBRAK-R5_snap.fits;41.0616;26521;35.8708;0
20240123034401595_ZEBRAK-R5_snap.fits;40.4199;26526.9;43.4487;0
20240123034501670_ZEBRAK-R5_snap.fits;45.3482;26496.1;37.8962;0
20240123034601745_ZEBRAK-R5_snap.fits;47.6424;26529.8;39.7234;0
20240123034701819_ZEBRAK-R5_snap.fits;51.7127;26494.6;36.0905;0
20240123034801894_ZEBRAK-R5_snap.fits;41.9307;26490.2;42.261;0
20240123034901969_ZEBRAK-R5_snap.fits;42.4998;26475.6;23.9226;0
20240123035002043_ZEBRAK-R5_snap.fits;39.6913;26540;37.8492;0
20240123035102118_ZEBRAK-R5_snap.fits;37.8297;26532.7;29.0109;0
20240123035202193_ZEBRAK-R5_snap.fits;39.8721;26459.5;50.6226;0
20240123035302267_ZEBRAK-R5_snap.fits;47.2968;26545.9;32.8558;0
20240123035402342_ZEBRAK-R5_snap.fits;44.7248;26477.1;45.8321;0
20240123035502417_ZEBRAK-R5_snap.fits;41.7279;26509.3;34.5851;0
20240123035602491_ZEBRAK-R5_snap.fits;40.0589;26522.5;45.2322;0
20240123035702566_ZEBRAK-R5_snap.fits;40.2411;26535.6;40.2161;0
20240123035802641_ZEBRAK-R5_snap.fits;40.6711;26521;34.5309;0
20240123035902715_ZEBRAK-R5_snap.fits;42.6548;26541.5;26.9546;0
