# file name; noise; peak f.; mag.; duration
20240123220023355_ZEBRAK-R5_snap.fits;46.3944;26494.6;34.2424;0
20240123220123430_ZEBRAK-R5_snap.fits;44.3983;26541.5;52.4776;0
20240123220223505_ZEBRAK-R5_snap.fits;55.3372;26513.7;30.3704;0
20240123220323579_ZEBRAK-R5_snap.fits;40.0243;26465.3;35.8647;0
20240123220423654_ZEBRAK-R5_snap.fits;53.4319;26504.9;35.6669;0
20240123220523729_ZEBRAK-R5_snap.fits;49.8906;26475.6;30.3103;0
20240123220623803_ZEBRAK-R5_snap.fits;38.1512;26547.4;52.7649;0
20240123220723878_ZEBRAK-R5_snap.fits;44.1985;26515.1;42.6698;0
20240123220823953_ZEBRAK-R5_snap.fits;50.937;26490.2;42.2998;0
20240123220924027_ZEBRAK-R5_snap.fits;42.7814;26538.6;45.6935;0
20240123221024102_ZEBRAK-R5_snap.fits;51.9377;26531.2;41.3774;0
20240123221124177_ZEBRAK-R5_snap.fits;46.3744;26449.2;34.7399;0
20240123221224251_ZEBRAK-R5_snap.fits;47.61;26478.5;40.8923;0
20240123221324326_ZEBRAK-R5_snap.fits;52.4755;26515.1;47.24;0
20240123221424401_ZEBRAK-R5_snap.fits;52.1274;26545.9;45.0535;0
20240123221524475_ZEBRAK-R5_snap.fits;55.9451;26512.2;62.0841;0
20240123221624550_ZEBRAK-R5_snap.fits;51.7838;26513.7;37.0421;0
20240123221724625_ZEBRAK-R5_snap.fits;47.3692;26488.8;39.6417;0
20240123221824699_ZEBRAK-R5_snap.fits;53.8608;26452.1;38.6689;0
20240123221924774_ZEBRAK-R5_snap.fits;44.8086;26485.8;37.3369;0
20240123222024849_ZEBRAK-R5_snap.fits;50.5798;26515.1;40.8989;0
20240123222124923_ZEBRAK-R5_snap.fits;46.9616;26484.4;48.2916;0
20240123222224998_ZEBRAK-R5_snap.fits;53.4942;26528.3;39.8165;0
20240123222325073_ZEBRAK-R5_snap.fits;56.646;26455.1;40.0404;0
20240123222425147_ZEBRAK-R5_snap.fits;44.7458;26515.1;39.7095;0
20240123222525222_ZEBRAK-R5_snap.fits;48.5557;26493.2;41.5186;0
20240123222625297_ZEBRAK-R5_snap.fits;53.0928;26547.4;48.1568;0
20240123222740731_ZEBRAK-R5_met.fits;50.6036;26491.7;144.68;0.170667
20240123222725371_ZEBRAK-R5_snap.fits;47.258;26477.1;39.6154;0
20240123222825446_ZEBRAK-R5_snap.fits;48.9084;26491.7;37.2251;0
20240123222925521_ZEBRAK-R5_snap.fits;44.9965;26452.1;48.2915;0
20240123223025595_ZEBRAK-R5_snap.fits;47.1552;26493.2;51.4676;0
20240123223125670_ZEBRAK-R5_snap.fits;50.2423;26484.4;39.1118;0
20240123223225745_ZEBRAK-R5_snap.fits;48.979;26510.7;49.8973;0
20240123223325819_ZEBRAK-R5_snap.fits;53.8384;26512.2;43.9847;0
20240123223425894_ZEBRAK-R5_snap.fits;46.9901;26449.2;38.9423;0
20240123223525969_ZEBRAK-R5_snap.fits;44.8967;26534.2;50.9961;0
20240123223650961_ZEBRAK-R5_met.fits;50.4906;26494.6;149.59;0.341333
20240123223626043_ZEBRAK-R5_snap.fits;44.0195;26540;44.7281;0
20240123223726118_ZEBRAK-R5_snap.fits;44.3668;26538.6;39.2069;0
20240123223826193_ZEBRAK-R5_snap.fits;53.1907;26529.8;37.4953;0
20240123223926267_ZEBRAK-R5_snap.fits;50.716;26516.6;49.1829;0
20240123224026342_ZEBRAK-R5_snap.fits;51.0964;26528.3;43.5194;0
20240123224126417_ZEBRAK-R5_snap.fits;55.9631;26475.6;37.6178;0
20240123224226491_ZEBRAK-R5_snap.fits;42.8158;26466.8;35.0251;0
20240123224326566_ZEBRAK-R5_snap.fits;46.9064;26462.4;36.7784;0
20240123224426641_ZEBRAK-R5_snap.fits;56.7895;26522.5;42.788;0
20240123224526715_ZEBRAK-R5_snap.fits;55.4075;26475.6;31.8577;0
20240123224626790_ZEBRAK-R5_snap.fits;54.593;26547.4;52.3998;0
20240123224726865_ZEBRAK-R5_snap.fits;49.2611;26537.1;43.0861;0
20240123224826939_ZEBRAK-R5_snap.fits;42.1569;26532.7;51.1022;0
20240123224927014_ZEBRAK-R5_snap.fits;47.4688;26482.9;42.8273;0
20240123225027089_ZEBRAK-R5_snap.fits;45.1968;26465.3;42.5289;0
20240123225127163_ZEBRAK-R5_snap.fits;51.3051;26485.8;47.6389;0
20240123225227238_ZEBRAK-R5_snap.fits;49.9009;26541.5;52.2967;0
20240123225327313_ZEBRAK-R5_snap.fits;48.6056;26460.9;41.3131;0
20240123225427387_ZEBRAK-R5_snap.fits;51.1603;26484.4;46.4758;0
20240123225527462_ZEBRAK-R5_snap.fits;56.1852;26471.2;43.4549;0
20240123225627537_ZEBRAK-R5_snap.fits;54.2977;26532.7;56.2252;0
20240123225727611_ZEBRAK-R5_snap.fits;50.5269;26545.9;43.225;0
20240123225827686_ZEBRAK-R5_snap.fits;50.7063;26462.4;36.7015;0
20240123225927761_ZEBRAK-R5_snap.fits;52.3278;26449.2;39.6582;0
