#timestamp,LO_Frequency,Hit,StdDev 
1705978815.3,286046999.4,N
1705978835.1,286047000.8,N
1705978855.9,286046998.8,N
1705978875.7,286047001.2,N
1705978895.6,286046999.2,N
1705978915.4,286046998.1,N
1705978935.2,286046998.9,N
1705978955.1,286046999.5,N
1705978956.0,286046999.5,N
1705978975.8,286047001.0,N
1705978995.7,286046998.6,N
1705979015.5,286046996.8,N
1705979035.3,286046996.9,N
1705979055.2,286046997.2,N
1705979075.9,286046995.0,Y
1705979095.7,286046998.0,P
1705979115.6,286046997.1,P
1705979135.4,286046999.6,N
1705979155.3,286046996.9,Y
1705979175.1,286047000.7,P
1705979176.0,286047000.7,N
1705979195.8,286046999.0,N
1705979215.7,286047000.7,N
1705979235.5,286046998.5,N
1705979255.3,286047000.9,N
1705979275.2,286047001.1,N
1705979295.0,286046998.9,N
1705979295.9,286046998.9,N
1705979315.8,286046996.6,Y
1705979335.6,286046998.8,P
1705979355.4,286046999.1,N
1705979375.3,286046998.8,N
1705979395.1,286046998.1,Y
1705979415.9,286047000.6,P
1705979435.7,286047000.1,N
1705979455.5,286046998.1,P
1705979475.4,286047001.0,N
1705979495.2,286046998.2,N
1705979515.0,286047001.0,N
1705979515.9,286047001.0,N
1705979535.8,286047000.5,N
1705979555.6,286047001.2,N
1705979575.5,286047000.7,N
1705979595.3,286047000.8,N
1705979615.1,286046996.6,Y
1705979635.9,286046998.8,P
1705979655.7,286046998.9,N
1705979675.6,286046998.4,N
1705979725.4,286046998.5,E
1705979735.3,286047000.1,N
1705979755.2,286047000.4,P
1705979775.0,286047000.0,N
1705979775.9,286047000.0,N
1705979795.8,286047002.7,Y
1705979815.6,286047002.8,P
1705979835.4,286046999.8,N
1705979855.3,286046999.9,N
1705979875.1,286047000.4,N
1705979895.8,286046998.1,N
1705979915.7,286047001.1,N
1705979935.5,286047000.2,N
1705979955.4,286047000.0,N
1705979975.2,286047001.6,N
1705979995.0,286047000.0,N
1705979995.9,286047000.0,N
1705980015.8,286047000.9,N
1705980035.6,286046999.3,N
1705980055.4,286046998.8,N
1705980075.3,286046998.5,N
1705980095.1,286047000.3,N
1705980115.9,286046999.1,N
1705980135.7,286046998.7,N
1705980155.5,286046998.9,N
1705980175.4,286046996.5,Y
1705980195.2,286046999.6,P
1705980215.0,286046999.1,P
1705980216.0,286046999.1,N
1705980235.8,286046999.5,N
1705980255.6,286046998.4,Y
1705980275.5,286047000.0,P
1705980295.3,286046998.2,P
1705980315.1,286046999.1,N
1705980335.9,286046998.8,N
1705980355.7,286046998.7,N
1705980375.6,286046999.3,N
1705980395.4,286046997.2,Y
1705980415.2,286046999.6,P
1705980435.1,286046998.4,P
1705980436.0,286046998.4,P
1705980455.8,286047011.9,Y
1705980475.7,286046999.8,P
1705980495.5,286047000.6,N
1705980515.3,286046999.8,N
1705980535.2,286046999.7,N
1705980555.9,286047000.4,N
1705980575.7,286047002.6,Y
1705980595.6,286047000.0,P
1705980615.4,286047000.1,N
1705980635.3,286047001.9,P
1705980655.1,286047000.9,N
1705980656.0,286047000.9,N
1705980675.8,286047002.4,Y
1705980695.7,286047002.4,P
1705980715.5,286047002.8,P
1705980735.3,286047002.5,N
1705980755.2,286046999.9,N
1705980775.0,286047002.4,N
1705980775.9,286047002.4,N
1705980795.8,286047002.5,N
1705980815.6,286047000.1,N
1705980835.4,286047000.2,N
1705980855.3,286047000.9,N
1705980875.1,286047002.8,N
1705980895.8,286047000.6,N
1705980915.7,286047001.0,N
1705980935.5,286047000.5,N
1705980955.4,286047000.1,N
1705980975.2,286047002.4,N
1705980995.0,286047001.7,N
1705980995.9,286047001.7,N
1705981015.8,286047000.2,N
1705981035.6,286047000.9,N
1705981055.4,286046998.3,N
1705981075.3,286047001.1,N
1705981095.1,286047000.6,N
1705981115.9,286047000.2,N
1705981135.7,286046999.7,N
1705981155.5,286047000.6,N
1705981175.4,286047001.1,N
1705981195.2,286047000.0,N
1705981215.0,286047001.9,N
1705981216.0,286047001.9,N
1705981235.8,286047002.8,N
1705981255.6,286047002.3,N
1705981275.5,286047000.3,N
1705981295.3,286047001.2,N
1705981315.1,286047000.2,N
1705981335.9,286047000.3,N
1705981355.7,286047000.0,N
1705981375.6,286046998.2,N
1705981395.4,286046998.3,N
1705981415.2,286046998.8,N
1705981435.1,286046999.6,N
1705981436.0,286046999.6,N
1705981455.8,286046999.1,N
1705981475.6,286046998.6,N
1705981495.5,286046998.2,N
1705981515.3,286046997.1,N
1705981535.2,286046996.6,N
1705981555.9,286046999.6,N
1705981575.7,286046999.3,N
1705981595.6,286046999.6,N
1705981615.4,286046998.8,N
1705981635.2,286046999.4,N
1705981655.1,286046996.5,N
1705981656.0,286046996.5,N
1705981675.8,286046994.9,Y
1705981695.7,286046997.0,P
1705981715.5,286046999.0,N
1705981735.3,286046998.8,N
1705981755.2,286046998.7,N
1705981775.0,286046996.5,Y
1705981775.9,286046996.5,P
1705981795.8,286047001.0,N
1705981815.6,286047000.6,N
1705981835.4,286047001.2,N
1705981855.3,286047001.1,N
1705981875.1,286046998.1,N
1705981895.9,286046998.1,N
1705981915.7,286046998.3,N
1705981935.5,286047001.0,N
1705981955.4,286046998.4,N
1705981975.2,286046998.3,N
1705981995.0,286046999.1,N
1705981995.9,286046999.1,N
1705982015.8,286046997.0,N
1705982035.6,286046996.6,N
1705982055.5,286046999.6,N
1705982075.3,286046999.2,N
1705982095.1,286046996.6,N
1705982115.9,286047000.8,N
1705982135.7,286046999.4,N
1705982155.5,286046996.6,N
1705982175.4,286046997.2,N
1705982195.2,286046995.3,Y
1705982215.1,286046999.5,P
1705982216.0,286046999.5,N
1705982235.8,286046996.5,P
1705982255.6,286046998.5,N
1705982275.5,286046998.5,N
1705982295.3,286046998.8,N
1705982315.2,286047001.1,N
1705982335.9,286046998.4,N
1705982355.7,286046998.8,N
1705982375.6,286046998.9,N
1705982395.4,286046998.6,N
