# file name; noise; peak f.; mag.; duration
20240123150052070_ZEBRAK-R5_snap.fits;44.4043;26515.1;37.2974;0
20240123150152145_ZEBRAK-R5_snap.fits;49.7766;26475.6;53.5;0
20240123150252219_ZEBRAK-R5_snap.fits;48.5151;26469.7;42.1972;0
20240123150352294_ZEBRAK-R5_snap.fits;46.7449;26512.2;39.42;0
20240123150452369_ZEBRAK-R5_snap.fits;50.7535;26466.8;49.4324;0
20240123150552443_ZEBRAK-R5_snap.fits;58.4114;26516.6;53.8058;0
20240123150652518_ZEBRAK-R5_snap.fits;49.7008;26543;48.041;0
20240123150752593_ZEBRAK-R5_snap.fits;54.9774;26449.2;48.2033;0
20240123150852667_ZEBRAK-R5_snap.fits;53.9412;26491.7;43.2375;0
20240123150952742_ZEBRAK-R5_snap.fits;51.3027;26450.7;37.827;0
20240123151052817_ZEBRAK-R5_snap.fits;51.3887;26513.7;43.2904;0
20240123151152891_ZEBRAK-R5_snap.fits;49.7941;26450.7;43.1919;0
20240123151252966_ZEBRAK-R5_snap.fits;62.2265;26455.1;55.5112;0
20240123151353041_ZEBRAK-R5_snap.fits;49.1609;26512.2;38.995;0
20240123151453115_ZEBRAK-R5_snap.fits;54.5155;26512.2;45.276;0
20240123151553190_ZEBRAK-R5_snap.fits;53.837;26458;54.1091;0
20240123151653265_ZEBRAK-R5_snap.fits;55.3298;26449.2;37.4022;0
20240123151753339_ZEBRAK-R5_snap.fits;51.0549;26463.9;45.0018;0
20240123151853414_ZEBRAK-R5_snap.fits;46.9571;26475.6;45.5022;0
20240123151953489_ZEBRAK-R5_snap.fits;59.1355;26449.2;42.6119;0
20240123152053563_ZEBRAK-R5_snap.fits;53.0656;26480;38.6144;0
20240123152153638_ZEBRAK-R5_snap.fits;47.918;26515.1;49.3895;0
20240123152253713_ZEBRAK-R5_snap.fits;48.9514;26449.2;45.1669;0
20240123152353787_ZEBRAK-R5_snap.fits;54.0537;26503.4;37.2044;0
20240123152453862_ZEBRAK-R5_snap.fits;51.5658;26507.8;45.1194;0
20240123152553937_ZEBRAK-R5_snap.fits;54.682;26462.4;39.4985;0
20240123152654011_ZEBRAK-R5_snap.fits;43.6006;26456.5;45.611;0
20240123152754086_ZEBRAK-R5_snap.fits;54.5066;26541.5;34.3262;0
20240123152854161_ZEBRAK-R5_snap.fits;48.3778;26506.3;45.854;0
20240123152954235_ZEBRAK-R5_snap.fits;49.1223;26532.7;43.1655;0
20240123153054310_ZEBRAK-R5_snap.fits;53.096;26487.3;50.1998;0
20240123153154385_ZEBRAK-R5_snap.fits;55.7327;26449.2;44.0406;0
20240123153254459_ZEBRAK-R5_snap.fits;44.7824;26450.7;52.9837;0
20240123153354534_ZEBRAK-R5_snap.fits;52.1561;26504.9;46.1814;0
20240123153454609_ZEBRAK-R5_snap.fits;54.9704;26509.3;44.852;0
20240123153554683_ZEBRAK-R5_snap.fits;44.9221;26512.2;39.0057;0
20240123153654758_ZEBRAK-R5_snap.fits;49.9837;26484.4;31.8285;0
20240123153754833_ZEBRAK-R5_snap.fits;59.1304;26503.4;42.3831;0
20240123153854907_ZEBRAK-R5_snap.fits;56.2328;26529.8;32.6186;0
20240123153954982_ZEBRAK-R5_snap.fits;52.5169;26484.4;54.6941;0
20240123154055057_ZEBRAK-R5_snap.fits;54.9696;26500.5;41.2024;0
20240123154155131_ZEBRAK-R5_snap.fits;44.9171;26521;39.7769;0
20240123154259814_ZEBRAK-R5_met.fits;50.3502;26484.4;112.744;0.170667
20240123154255206_ZEBRAK-R5_snap.fits;50.7694;26531.2;48.594;0
20240123154355281_ZEBRAK-R5_snap.fits;48.0944;26538.6;40.3234;0
20240123154455355_ZEBRAK-R5_snap.fits;48.2147;26449.2;35.9052;0
20240123154555430_ZEBRAK-R5_snap.fits;50.4728;26522.5;49.0334;0
20240123154655505_ZEBRAK-R5_snap.fits;45.6105;26543;57.3394;0
20240123154755579_ZEBRAK-R5_snap.fits;53.3455;26509.3;54.81;0
20240123154855654_ZEBRAK-R5_snap.fits;45.7859;26543;48.0022;0
20240123154955729_ZEBRAK-R5_snap.fits;49.6108;26459.5;45.533;0
20240123155055803_ZEBRAK-R5_snap.fits;53.8993;26484.4;43.9048;0
20240123155155878_ZEBRAK-R5_snap.fits;54.5345;26471.2;38.5572;0
20240123155255953_ZEBRAK-R5_snap.fits;47.7422;26475.6;38.2237;0
20240123155356027_ZEBRAK-R5_snap.fits;54.4021;26478.5;42.7649;0
20240123155456102_ZEBRAK-R5_snap.fits;52.616;26453.6;41.7527;0
20240123155556177_ZEBRAK-R5_snap.fits;52.9802;26484.4;50.2871;0
20240123155709905_ZEBRAK-R5_met.fits;46.042;26528.3;162.477;16.896
20240123155656251_ZEBRAK-R5_snap.fits;47.3232;26532.7;43.6545;0
20240123155756326_ZEBRAK-R5_snap.fits;52.5208;26472.7;48.1419;0
20240123155856401_ZEBRAK-R5_snap.fits;47.2066;26449.2;33.9751;0
20240123155956475_ZEBRAK-R5_snap.fits;47.0601;26490.2;39.3368;0
