# file name; noise; peak f.; mag.; duration
20240123210018875_ZEBRAK-R5_snap.fits;58.8259;26506.3;43.7492;0
20240123210118950_ZEBRAK-R5_snap.fits;46.4699;26515.1;42.6875;0
20240123210219025_ZEBRAK-R5_snap.fits;52.458;26538.6;37.5309;0
20240123210319099_ZEBRAK-R5_snap.fits;50.0865;26465.3;25.8734;0
20240123210419174_ZEBRAK-R5_snap.fits;54.019;26460.9;38.8133;0
20240123210519249_ZEBRAK-R5_snap.fits;55.2142;26472.7;44.2643;0
20240123210619323_ZEBRAK-R5_snap.fits;46.2688;26518.1;45.049;0
20240123210719398_ZEBRAK-R5_snap.fits;49.7079;26531.2;47.1789;0
20240123210819473_ZEBRAK-R5_snap.fits;46.0703;26510.7;40.4476;0
20240123210919547_ZEBRAK-R5_snap.fits;41.644;26535.6;47.0981;0
20240123211019622_ZEBRAK-R5_snap.fits;47.0433;26510.7;46.3418;0
20240123211119697_ZEBRAK-R5_snap.fits;43.8908;26482.9;42.9483;0
20240123211219771_ZEBRAK-R5_snap.fits;51.7515;26478.5;46.9674;0
20240123211319846_ZEBRAK-R5_snap.fits;51.5247;26499;44.1505;0
20240123211419921_ZEBRAK-R5_snap.fits;43.8977;26482.9;39.1938;0
20240123211526139_ZEBRAK-R5_met.fits;46.59;26544.4;152.86;0.341333
20240123211519995_ZEBRAK-R5_snap.fits;53.3568;26474.1;38.6018;0
20240123211620070_ZEBRAK-R5_snap.fits;56.3655;26526.9;49.0617;0
20240123211720145_ZEBRAK-R5_snap.fits;52.0148;26532.7;48.3128;0
20240123211820219_ZEBRAK-R5_snap.fits;50.3334;26480;49.0236;0
20240123211920294_ZEBRAK-R5_snap.fits;49.3461;26452.1;34.5166;0
20240123212020369_ZEBRAK-R5_snap.fits;57.6581;26493.2;48.9135;0
20240123212120443_ZEBRAK-R5_snap.fits;42.7961;26503.4;54.6824;0
20240123212220518_ZEBRAK-R5_snap.fits;56.1236;26510.7;42.4005;0
20240123212320593_ZEBRAK-R5_snap.fits;50.3683;26450.7;46.6864;0
20240123212420667_ZEBRAK-R5_snap.fits;49.3729;26481.4;52.7536;0
20240123212527227_ZEBRAK-R5_met.fits;53.9617;26491.7;165.695;0.512
20240123212520742_ZEBRAK-R5_snap.fits;48.7402;26472.7;35.1413;0
20240123212620817_ZEBRAK-R5_snap.fits;49.9406;26465.3;45.2179;0
20240123212720891_ZEBRAK-R5_snap.fits;54.3721;26488.8;32.7772;0
20240123212820966_ZEBRAK-R5_snap.fits;48.0845;26497.6;46.9734;0
20240123212921041_ZEBRAK-R5_snap.fits;49.6137;26509.3;35.1762;0
20240123213021115_ZEBRAK-R5_snap.fits;60.6432;26449.2;36.6309;0
20240123213121190_ZEBRAK-R5_snap.fits;43.2824;26484.4;54.1805;0
20240123213221265_ZEBRAK-R5_snap.fits;44.889;26519.5;43.5187;0
20240123213321339_ZEBRAK-R5_snap.fits;47.1132;26480;39.5912;0
20240123213421414_ZEBRAK-R5_snap.fits;47.7822;26493.2;38.2997;0
20240123213521489_ZEBRAK-R5_snap.fits;47.4631;26519.5;48.2772;0
20240123213621563_ZEBRAK-R5_snap.fits;46.695;26460.9;47.2106;0
20240123213721638_ZEBRAK-R5_snap.fits;53.9495;26540;44.8234;0
20240123213821713_ZEBRAK-R5_snap.fits;42.3042;26526.9;44.0927;0
20240123213921787_ZEBRAK-R5_snap.fits;42.1512;26496.1;53.9708;0
20240123214021862_ZEBRAK-R5_snap.fits;58.0358;26465.3;38.9908;0
20240123214121937_ZEBRAK-R5_snap.fits;48.7953;26499;42.7239;0
20240123214222011_ZEBRAK-R5_snap.fits;49.9714;26491.7;63.8607;0
20240123214322086_ZEBRAK-R5_snap.fits;44.7877;26482.9;49.5201;0
20240123214422161_ZEBRAK-R5_snap.fits;45.5783;26516.6;43.8395;0
20240123214522235_ZEBRAK-R5_snap.fits;50.7857;26459.5;39.923;0
20240123214622310_ZEBRAK-R5_snap.fits;48.8687;26494.6;44.4504;0
20240123214722385_ZEBRAK-R5_snap.fits;55.4926;26466.8;40.1222;0
20240123214822459_ZEBRAK-R5_snap.fits;48.1324;26529.8;39.98;0
20240123214922534_ZEBRAK-R5_snap.fits;44.6159;26480;32.3752;0
20240123215022609_ZEBRAK-R5_snap.fits;46.9075;26465.3;41.067;0
20240123215217809_ZEBRAK-R5_met.fits;42.5354;26493.2;228.522;0.512
20240123215122683_ZEBRAK-R5_snap.fits;55.3404;26509.3;40.0337;0
20240123215222758_ZEBRAK-R5_snap.fits;43.4246;26534.2;36.4861;0
20240123215322833_ZEBRAK-R5_snap.fits;49.6607;26463.9;50.6067;0
20240123215422907_ZEBRAK-R5_snap.fits;47.1031;26504.9;30.6287;0
20240123215522982_ZEBRAK-R5_snap.fits;55.2254;26497.6;41.3439;0
20240123215623057_ZEBRAK-R5_snap.fits;59.4326;26455.1;47.4568;0
20240123215723131_ZEBRAK-R5_snap.fits;45.8026;26472.7;54.7713;0
20240123215823206_ZEBRAK-R5_snap.fits;41.6373;26519.5;40.246;0
20240123215923281_ZEBRAK-R5_snap.fits;52.24;26494.6;45.4573;0
