# file name; noise; peak f.; mag.; duration
20240123100029670_ZEBRAK-R5_snap.fits;46.7278;26499;45.5122;0
20240123100129745_ZEBRAK-R5_snap.fits;46.0512;26529.8;38.0973;0
20240123100229819_ZEBRAK-R5_snap.fits;57.2064;26452.1;51.0475;0
20240123100329894_ZEBRAK-R5_snap.fits;52.5778;26472.7;46.7134;0
20240123100429969_ZEBRAK-R5_snap.fits;44.0457;26468.3;47.986;0
20240123100530043_ZEBRAK-R5_snap.fits;52.4428;26535.6;41.7849;0
20240123100630118_ZEBRAK-R5_snap.fits;56.876;26481.4;53.492;0
20240123100730193_ZEBRAK-R5_snap.fits;50.924;26545.9;60.9114;0
20240123100830267_ZEBRAK-R5_snap.fits;47.4747;26522.5;53.3616;0
20240123100930342_ZEBRAK-R5_snap.fits;63.6404;26519.5;52.7189;0
20240123101030417_ZEBRAK-R5_snap.fits;56.9654;26487.3;64.7551;0
20240123101130491_ZEBRAK-R5_snap.fits;50.6403;26487.3;38.9221;0
20240123101230566_ZEBRAK-R5_snap.fits;49.6215;26493.2;46.412;0
20240123101330641_ZEBRAK-R5_snap.fits;58.2632;26490.2;40.4811;0
20240123101430715_ZEBRAK-R5_snap.fits;51.5718;26531.2;49.8967;0
20240123101530790_ZEBRAK-R5_snap.fits;51.9759;26504.9;42.4186;0
20240123101630865_ZEBRAK-R5_snap.fits;61.5664;26543;60.0888;0
20240123101730939_ZEBRAK-R5_snap.fits;50.2894;26466.8;60.8234;0
20240123101831014_ZEBRAK-R5_snap.fits;44.239;26516.6;47.2624;0
20240123101931089_ZEBRAK-R5_snap.fits;51.1941;26528.3;44.8455;0
20240123102031163_ZEBRAK-R5_snap.fits;60.5174;26449.2;50.6573;0
20240123102131238_ZEBRAK-R5_snap.fits;58.419;26452.1;45.435;0
20240123102231313_ZEBRAK-R5_snap.fits;49.0361;26545.9;55.335;0
20240123102331387_ZEBRAK-R5_snap.fits;51.2005;26458;43.6998;0
20240123102431462_ZEBRAK-R5_snap.fits;58.1366;26450.7;48.5337;0
20240123102616593_ZEBRAK-R5_met.fits;52.1483;26490.2;140.786;5.632
20240123102531537_ZEBRAK-R5_snap.fits;59.303;26469.7;52.8231;0
20240123102631611_ZEBRAK-R5_snap.fits;57.7615;26458;49.5617;0
20240123102731686_ZEBRAK-R5_snap.fits;64.5051;26456.5;53.3665;0
20240123102831761_ZEBRAK-R5_snap.fits;54.0123;26452.1;48.4601;0
20240123102931835_ZEBRAK-R5_snap.fits;59.8703;26507.8;44.1728;0
20240123103031910_ZEBRAK-R5_snap.fits;54.4004;26462.4;57.5827;0
20240123103131985_ZEBRAK-R5_snap.fits;52.5849;26526.9;44.6025;0
20240123103232059_ZEBRAK-R5_snap.fits;47.8254;26545.9;45.5408;0
20240123103332134_ZEBRAK-R5_snap.fits;60.1648;26455.1;49.2975;0
20240123103432209_ZEBRAK-R5_snap.fits;60.9019;26519.5;34.5984;0
20240123103532283_ZEBRAK-R5_snap.fits;59.6552;26545.9;55.2225;0
20240123103632358_ZEBRAK-R5_snap.fits;44.9264;26490.2;49.9867;0
20240123103732433_ZEBRAK-R5_snap.fits;67.5101;26537.1;53.7368;0
20240123103832507_ZEBRAK-R5_snap.fits;58.3767;26538.6;53.2524;0
20240123103932582_ZEBRAK-R5_snap.fits;52.0465;26458;61.4855;0
20240123104032657_ZEBRAK-R5_snap.fits;56.3363;26535.6;42.643;0
20240123104132731_ZEBRAK-R5_snap.fits;55.057;26456.5;47.9843;0
20240123104232806_ZEBRAK-R5_snap.fits;48.0291;26453.6;58.1153;0
20240123104332881_ZEBRAK-R5_snap.fits;58.4132;26481.4;57.2473;0
20240123104432955_ZEBRAK-R5_snap.fits;64.6457;26453.6;54.4081;0
20240123104533030_ZEBRAK-R5_snap.fits;57.0133;26537.1;35.4203;0
20240123104633105_ZEBRAK-R5_snap.fits;52.247;26494.6;57.7116;0
20240123104733179_ZEBRAK-R5_snap.fits;62.7975;26509.3;53.4035;0
20240123104833254_ZEBRAK-R5_snap.fits;54.1025;26452.1;45.9889;0
20240123104933329_ZEBRAK-R5_snap.fits;50.1598;26460.9;54.3381;0
20240123105033403_ZEBRAK-R5_snap.fits;55.0582;26474.1;47.0854;0
20240123105133478_ZEBRAK-R5_snap.fits;56.8146;26459.5;48.1543;0
20240123105233553_ZEBRAK-R5_snap.fits;58.4025;26490.2;34.6887;0
20240123105333627_ZEBRAK-R5_snap.fits;66.0283;26497.6;53.9177;0
20240123105433702_ZEBRAK-R5_snap.fits;56.4506;26532.7;40.1541;0
20240123105533777_ZEBRAK-R5_snap.fits;58.4313;26531.2;48.9517;0
20240123105633851_ZEBRAK-R5_snap.fits;55.918;26493.2;66.3974;0
20240123105733926_ZEBRAK-R5_snap.fits;52.2756;26516.6;55.7658;0
20240123105834001_ZEBRAK-R5_snap.fits;52.015;26485.8;51.883;0
20240123105934075_ZEBRAK-R5_snap.fits;55.3772;26515.1;59.7727;0
