# file name; noise; peak f.; mag.; duration
20240123060011750_ZEBRAK-R5_snap.fits;48.2483;26523.9;33.2671;0
20240123060111825_ZEBRAK-R5_snap.fits;50.1931;26532.7;42.114;0
20240123060211899_ZEBRAK-R5_snap.fits;50.5917;26547.4;33.2982;0
20240123060311974_ZEBRAK-R5_snap.fits;41.2099;26525.4;31.1922;0
20240123060412049_ZEBRAK-R5_snap.fits;48.7637;26519.5;37.3593;0
20240123060512123_ZEBRAK-R5_snap.fits;42.4697;26537.1;43.4848;0
20240123060612198_ZEBRAK-R5_snap.fits;33.3978;26544.4;35.4535;0
20240123060712273_ZEBRAK-R5_snap.fits;38.3072;26478.5;31.0289;0
20240123060812347_ZEBRAK-R5_snap.fits;37.2957;26544.4;36.4695;0
20240123060912422_ZEBRAK-R5_snap.fits;50.1146;26496.1;51.4591;0
20240123061012497_ZEBRAK-R5_snap.fits;37.3696;26504.9;38.0433;0
20240123061112571_ZEBRAK-R5_snap.fits;42.5449;26503.4;39.7346;0
20240123061212646_ZEBRAK-R5_snap.fits;47.8474;26496.1;35.531;0
20240123061312721_ZEBRAK-R5_snap.fits;39.6477;26463.9;35.0876;0
20240123061412795_ZEBRAK-R5_snap.fits;49.285;26512.2;25.8668;0
20240123061512870_ZEBRAK-R5_snap.fits;44.5397;26450.7;34.6688;0
20240123061612945_ZEBRAK-R5_snap.fits;46.8308;26541.5;47.8091;0
20240123061720699_ZEBRAK-R5_met.fits;44.27;26529.8;105.172;0.170667
20240123061713019_ZEBRAK-R5_snap.fits;40.4103;26499;35.6932;0
20240123061813094_ZEBRAK-R5_snap.fits;42.6735;26507.8;37.6924;0
20240123061913169_ZEBRAK-R5_snap.fits;43.6298;26516.6;35.1537;0
20240123062013243_ZEBRAK-R5_snap.fits;48.6318;26513.7;37.6907;0
20240123062113318_ZEBRAK-R5_snap.fits;54.45;26463.9;35.4268;0
20240123062213393_ZEBRAK-R5_snap.fits;43.7989;26474.1;37.0175;0
20240123062313467_ZEBRAK-R5_snap.fits;38.7452;26465.3;44.9016;0
20240123062434705_ZEBRAK-R5_met.fits;41.5171;26522.5;112.954;0.170667
20240123062413542_ZEBRAK-R5_snap.fits;42.1613;26534.2;47.2581;0
20240123062513617_ZEBRAK-R5_snap.fits;41.9602;26513.7;48.044;0
20240123062613691_ZEBRAK-R5_snap.fits;41.004;26547.4;40.4477;0
20240123062713766_ZEBRAK-R5_snap.fits;50.1989;26493.2;35.5095;0
20240123062813841_ZEBRAK-R5_snap.fits;45.1341;26482.9;44.8508;0
20240123062913915_ZEBRAK-R5_snap.fits;44.6171;26523.9;36.1218;0
20240123063013990_ZEBRAK-R5_snap.fits;47.5103;26532.7;40.7925;0
20240123063144785_ZEBRAK-R5_met.fits;46.1985;26547.4;430.256;0.341333
20240123063114065_ZEBRAK-R5_snap.fits;46.6124;26460.9;48.1167;0
20240123063246907_ZEBRAK-R5_met.fits;51.2617;26538.6;104.227;0.512
20240123063214139_ZEBRAK-R5_snap.fits;45.5915;26538.6;40.8553;0
20240123063314214_ZEBRAK-R5_snap.fits;42.5387;26523.9;40.5859;0
20240123063414289_ZEBRAK-R5_snap.fits;48.9225;26474.1;44.5851;0
20240123063514363_ZEBRAK-R5_snap.fits;50.4288;26471.2;33.2719;0
20240123063648230_ZEBRAK-R5_met.fits;43.0661;26538.6;93.3487;0.170667
20240123063614438_ZEBRAK-R5_snap.fits;57.8953;26506.3;27.1577;0
20240123063756667_ZEBRAK-R5_met.fits;38.2336;26519.5;90.5142;0.170667
20240123063714513_ZEBRAK-R5_snap.fits;39.694;26463.9;32.587;0
20240123063814587_ZEBRAK-R5_snap.fits;39.9639;26488.8;37.5473;0
20240123063914662_ZEBRAK-R5_snap.fits;37.5987;26469.7;43.0778;0
20240123064014737_ZEBRAK-R5_snap.fits;49.2232;26537.1;36.7944;0
20240123064114811_ZEBRAK-R5_snap.fits;43.498;26525.4;33.9443;0
20240123064214886_ZEBRAK-R5_snap.fits;47.5971;26537.1;39.8679;0
20240123064314961_ZEBRAK-R5_snap.fits;38.928;26537.1;50.0486;0
20240123064415035_ZEBRAK-R5_snap.fits;54.1093;26544.4;33.1692;0
20240123064515110_ZEBRAK-R5_snap.fits;45.4207;26522.5;38.0773;0
20240123064615185_ZEBRAK-R5_snap.fits;50.592;26510.7;47.7782;0
20240123064715259_ZEBRAK-R5_snap.fits;43.4525;26453.6;39.2305;0
20240123064815334_ZEBRAK-R5_snap.fits;47.8475;26503.4;37.2615;0
20240123064915409_ZEBRAK-R5_snap.fits;45.4234;26466.8;44.1401;0
20240123065015483_ZEBRAK-R5_snap.fits;50.1301;26469.7;41.6499;0
20240123065115558_ZEBRAK-R5_snap.fits;48.4445;26534.2;40.978;0
20240123065215633_ZEBRAK-R5_snap.fits;44.897;26496.1;52.9179;0
20240123065315707_ZEBRAK-R5_snap.fits;46.3517;26521;44.9786;0
20240123065453670_ZEBRAK-R5_met.fits;42.3122;26544.4;90.5037;0.170667
20240123065415782_ZEBRAK-R5_snap.fits;41.7777;26510.7;48.5343;0
20240123065515857_ZEBRAK-R5_snap.fits;61.3539;26481.4;51.1794;0
20240123065615931_ZEBRAK-R5_snap.fits;56.2688;26478.5;37.6956;0
20240123065716006_ZEBRAK-R5_snap.fits;45.9635;26460.9;40.3608;0
20240123065816081_ZEBRAK-R5_snap.fits;54.2328;26494.6;46.6237;0
20240123065916155_ZEBRAK-R5_snap.fits;44.5736;26518.1;30.4024;0
