# file name; noise; peak f.; mag.; duration
20240123040002790_ZEBRAK-R5_snap.fits;36.4149;26482.9;33.9902;0
20240123040102865_ZEBRAK-R5_snap.fits;38.2684;26471.2;34.3043;0
20240123040202939_ZEBRAK-R5_snap.fits;50.2374;26521;33.719;0
20240123040303014_ZEBRAK-R5_snap.fits;42.7452;26499;30.687;0
20240123040403089_ZEBRAK-R5_snap.fits;37.7898;26471.2;41.4143;0
20240123040553169_ZEBRAK-R5_met.fits;40.2395;26526.9;113.809;0.170667
20240123040503163_ZEBRAK-R5_snap.fits;38.2609;26499;37.2664;0
20240123040603238_ZEBRAK-R5_snap.fits;37.3838;26532.7;30.5032;0
20240123040703313_ZEBRAK-R5_snap.fits;42.8351;26458;35.7983;0
20240123040839057_ZEBRAK-R5_met.fits;47.5835;26540;97.4878;0.170667
20240123040803387_ZEBRAK-R5_snap.fits;44.142;26534.2;32.7203;0
20240123040945446_ZEBRAK-R5_met.fits;42.5555;26538.6;198.39;0.170667
20240123040903462_ZEBRAK-R5_snap.fits;47.1194;26482.9;26.2179;0
20240123041003537_ZEBRAK-R5_snap.fits;36.2749;26547.4;42.8895;0
20240123041103611_ZEBRAK-R5_snap.fits;36.5269;26535.6;26.8901;0
20240123041203686_ZEBRAK-R5_snap.fits;37.0645;26463.9;27.8148;0
20240123041347281_ZEBRAK-R5_met.fits;39.7453;26547.4;86.7182;1.19467
20240123041352059_ZEBRAK-R5_met.fits;44.068;26540;89.8141;0.170667
20240123041303761_ZEBRAK-R5_snap.fits;45.2943;26547.4;46.0323;0
20240123041403835_ZEBRAK-R5_snap.fits;38.2628;26532.7;39.6774;0
20240123041503910_ZEBRAK-R5_snap.fits;37.4037;26535.6;36.0454;0
20240123041603985_ZEBRAK-R5_snap.fits;39.5487;26509.3;36.5622;0
20240123041704059_ZEBRAK-R5_snap.fits;37.3472;26541.5;29.6578;0
20240123041804134_ZEBRAK-R5_snap.fits;41.9584;26459.5;36.5001;0
20240123041904209_ZEBRAK-R5_snap.fits;42.7278;26459.5;33.2266;0
20240123042004283_ZEBRAK-R5_snap.fits;42.4666;26453.6;27.6544;0
20240123042104358_ZEBRAK-R5_snap.fits;41.1917;26490.2;39.5512;0
20240123042212795_ZEBRAK-R5_met.fits;35.1351;26449.2;72.2397;0.170667
20240123042204433_ZEBRAK-R5_snap.fits;37.3815;26477.1;41.5032;0
20240123042358267_ZEBRAK-R5_met.fits;39.6849;26519.5;91.2198;0.170667
20240123042304507_ZEBRAK-R5_snap.fits;39.4441;26525.4;32.9157;0
20240123042404582_ZEBRAK-R5_snap.fits;39.9273;26518.1;32.5717;0
20240123042504657_ZEBRAK-R5_snap.fits;35.1887;26471.2;24.5565;0
20240123042643814_ZEBRAK-R5_met.fits;40.376;26529.8;152.814;0.170667
20240123042604731_ZEBRAK-R5_snap.fits;36.923;26525.4;32.6393;0
20240123042704806_ZEBRAK-R5_snap.fits;39.269;26544.4;35.9852;0
20240123042804881_ZEBRAK-R5_snap.fits;32.6691;26535.6;21.9161;0
20240123042904955_ZEBRAK-R5_snap.fits;36.6454;26468.3;28.4064;0
20240123043005030_ZEBRAK-R5_snap.fits;35.8118;26453.6;29.0193;0
20240123043105105_ZEBRAK-R5_snap.fits;37.2661;26531.2;30.4532;0
20240123043205179_ZEBRAK-R5_snap.fits;40.8201;26532.7;28.9319;0
20240123043305254_ZEBRAK-R5_snap.fits;37.4124;26481.4;40.4968;0
20240123043405329_ZEBRAK-R5_snap.fits;37.1855;26545.9;31.8215;0
20240123043506086_ZEBRAK-R5_met.fits;38.2271;26499;104.682;0.170667
20240123043505403_ZEBRAK-R5_snap.fits;37.4107;26525.4;41.7229;0
20240123043605478_ZEBRAK-R5_snap.fits;50.4298;26459.5;30.2332;0
20240123043705553_ZEBRAK-R5_snap.fits;37.9999;26512.2;28.3779;0
20240123043805627_ZEBRAK-R5_snap.fits;34.7835;26472.7;35.5799;0
20240123043905702_ZEBRAK-R5_snap.fits;34.9097;26459.5;36.5486;0
20240123044005777_ZEBRAK-R5_snap.fits;42.4926;26525.4;37.527;0
20240123044105851_ZEBRAK-R5_snap.fits;34.9709;26526.9;29.1983;0
20240123044205926_ZEBRAK-R5_snap.fits;44.2587;26475.6;37.0034;0
20240123044306001_ZEBRAK-R5_snap.fits;37.7733;26516.6;34.9884;0
20240123044406075_ZEBRAK-R5_snap.fits;37.2451;26531.2;24.9933;0
20240123044506150_ZEBRAK-R5_snap.fits;42.0718;26500.5;36.693;0
20240123044606225_ZEBRAK-R5_snap.fits;34.3099;26503.4;51.704;0
20240123044730363_ZEBRAK-R5_met.fits;37.779;26513.7;133.773;0.170667
20240123044706299_ZEBRAK-R5_snap.fits;32.9016;26507.8;36.7907;0
20240123044806374_ZEBRAK-R5_snap.fits;37.0273;26493.2;34.6533;0
20240123044906449_ZEBRAK-R5_snap.fits;38.0077;26496.1;32.6852;0
20240123045029905_ZEBRAK-R5_met.fits;39.8816;26545.9;101.806;0.170667
20240123045006523_ZEBRAK-R5_snap.fits;36.1728;26547.4;34.889;0
20240123045106598_ZEBRAK-R5_snap.fits;37.7024;26507.8;27.0742;0
20240123045206673_ZEBRAK-R5_snap.fits;38.8542;26463.9;28.4175;0
20240123045306747_ZEBRAK-R5_snap.fits;41.9095;26478.5;29.879;0
20240123045406822_ZEBRAK-R5_snap.fits;38.6402;26450.7;31.6751;0
20240123045506897_ZEBRAK-R5_snap.fits;41.1531;26458;33.4221;0
20240123045606971_ZEBRAK-R5_snap.fits;40.4555;26478.5;31.9369;0
20240123045707046_ZEBRAK-R5_snap.fits;35.2695;26475.6;36.3919;0
20240123045807121_ZEBRAK-R5_snap.fits;35.5294;26458;38.3067;0
20240123045907195_ZEBRAK-R5_snap.fits;38.9161;26547.4;42.7895;0
