# file name; noise; peak f.; mag.; duration
20240123110034150_ZEBRAK-R5_snap.fits;55.9088;26525.4;57.3098;0
20240123110134225_ZEBRAK-R5_snap.fits;60.6558;26540;41.4752;0
20240123110234299_ZEBRAK-R5_snap.fits;53.6873;26531.2;43.0902;0
20240123110334374_ZEBRAK-R5_snap.fits;51.7833;26532.7;54.6445;0
20240123110434449_ZEBRAK-R5_snap.fits;48.9219;26500.5;57.6007;0
20240123110534523_ZEBRAK-R5_snap.fits;58.9066;26504.9;45.5441;0
20240123110634598_ZEBRAK-R5_snap.fits;64.5301;26481.4;50.6118;0
20240123110734673_ZEBRAK-R5_snap.fits;53.7117;26458;51.6103;0
20240123110834747_ZEBRAK-R5_snap.fits;62.0206;26460.9;52.0077;0
20240123110934822_ZEBRAK-R5_snap.fits;58.2844;26475.6;53.0941;0
20240123111034897_ZEBRAK-R5_snap.fits;58.2356;26537.1;37.6296;0
20240123111134971_ZEBRAK-R5_snap.fits;56.2748;26521;51.1737;0
20240123111235046_ZEBRAK-R5_snap.fits;55.47;26521;58.2398;0
20240123111335121_ZEBRAK-R5_snap.fits;59.7108;26471.2;50.2636;0
20240123111435195_ZEBRAK-R5_snap.fits;57.2831;26490.2;49.4896;0
20240123111535270_ZEBRAK-R5_snap.fits;72.4602;26491.7;53.0165;0
20240123111635345_ZEBRAK-R5_snap.fits;64.8634;26455.1;56.4715;0
20240123111735419_ZEBRAK-R5_snap.fits;51.6091;26468.3;53.4822;0
20240123111835494_ZEBRAK-R5_snap.fits;69.9552;26519.5;47.7231;0
20240123111935569_ZEBRAK-R5_snap.fits;69.3498;26455.1;43.2132;0
20240123112035643_ZEBRAK-R5_snap.fits;49.7087;26497.6;54.7248;0
20240123112135718_ZEBRAK-R5_snap.fits;66.2885;26531.2;41.7465;0
20240123112235793_ZEBRAK-R5_snap.fits;62.0106;26510.7;56.6723;0
20240123112335867_ZEBRAK-R5_snap.fits;53.4297;26487.3;55.6248;0
20240123112435942_ZEBRAK-R5_snap.fits;62.0044;26535.6;51.6966;0
20240123112536017_ZEBRAK-R5_snap.fits;72.1904;26472.7;50.8883;0
20240123112636091_ZEBRAK-R5_snap.fits;51.3614;26462.4;54.041;0
20240123112736166_ZEBRAK-R5_snap.fits;65.4172;26513.7;56.181;0
20240123112836241_ZEBRAK-R5_snap.fits;53.3521;26544.4;49.2201;0
20240123112936315_ZEBRAK-R5_snap.fits;53.5332;26478.5;46.7763;0
20240123113036390_ZEBRAK-R5_snap.fits;55.296;26545.9;57.3973;0
20240123113136465_ZEBRAK-R5_snap.fits;53.1531;26481.4;46.9815;0
20240123113236539_ZEBRAK-R5_snap.fits;52.8856;26544.4;51.6494;0
20240123113336614_ZEBRAK-R5_snap.fits;67.1959;26504.9;49.8329;0
20240123113436689_ZEBRAK-R5_snap.fits;66.5112;26518.1;68.6957;0
20240123113536763_ZEBRAK-R5_snap.fits;56.6205;26493.2;66.341;0
20240123113636838_ZEBRAK-R5_snap.fits;63.8244;26547.4;44.9158;0
20240123113736913_ZEBRAK-R5_snap.fits;62.1144;26518.1;42.2883;0
20240123113836987_ZEBRAK-R5_snap.fits;57.3326;26465.3;61.9819;0
20240123113937062_ZEBRAK-R5_snap.fits;58.3843;26535.6;59.1388;0
20240123114037137_ZEBRAK-R5_snap.fits;47.2629;26544.4;48.0711;0
20240123114137211_ZEBRAK-R5_snap.fits;56.9836;26460.9;51.1429;0
20240123114237286_ZEBRAK-R5_snap.fits;69.311;26504.9;54.286;0
20240123114337361_ZEBRAK-R5_snap.fits;53.9858;26510.7;48.353;0
20240123114437435_ZEBRAK-R5_snap.fits;61.7061;26518.1;51.6187;0
20240123114537510_ZEBRAK-R5_snap.fits;67.6187;26541.5;53.0436;0
20240123114637585_ZEBRAK-R5_snap.fits;61.4865;26545.9;50.4866;0
20240123114737659_ZEBRAK-R5_snap.fits;48.8116;26456.5;46.6961;0
20240123114837734_ZEBRAK-R5_snap.fits;56.9376;26462.4;47.945;0
20240123114937809_ZEBRAK-R5_snap.fits;55.0026;26453.6;44.1626;0
20240123115037883_ZEBRAK-R5_snap.fits;51.1123;26500.5;48.9061;0
20240123115137958_ZEBRAK-R5_snap.fits;58.2516;26463.9;55.5329;0
20240123115238033_ZEBRAK-R5_snap.fits;52.8176;26477.1;50.1607;0
20240123115338107_ZEBRAK-R5_snap.fits;60.2531;26468.3;55.0831;0
20240123115438182_ZEBRAK-R5_snap.fits;49.8883;26487.3;47.4231;0
20240123115538257_ZEBRAK-R5_snap.fits;55.327;26509.3;62.2611;0
20240123115638331_ZEBRAK-R5_snap.fits;64.6406;26504.9;54.7907;0
20240123115738406_ZEBRAK-R5_snap.fits;64.0169;26534.2;55.1814;0
20240123115838481_ZEBRAK-R5_snap.fits;58.2025;26523.9;48.3104;0
20240123115938555_ZEBRAK-R5_snap.fits;50.8465;26519.5;55.6117;0
