# file name; noise; peak f.; mag.; duration
20240123200014395_ZEBRAK-R5_snap.fits;49.2197;26471.2;38.3519;0
20240123200114470_ZEBRAK-R5_snap.fits;42.8954;26491.7;39.4939;0
20240123200214545_ZEBRAK-R5_snap.fits;36.6372;26449.2;37.2191;0
20240123200314619_ZEBRAK-R5_snap.fits;48.2364;26496.1;32.6046;0
20240123200452582_ZEBRAK-R5_met.fits;45.3972;26529.8;95.7597;0.170667
20240123200414694_ZEBRAK-R5_snap.fits;46.0696;26538.6;49.038;0
20240123200514769_ZEBRAK-R5_snap.fits;48.4027;26503.4;34.6016;0
20240123200621158_ZEBRAK-R5_met.fits;54.1698;26545.9;125.986;0.170667
20240123200614843_ZEBRAK-R5_snap.fits;47.7686;26450.7;37.8168;0
20240123200714918_ZEBRAK-R5_snap.fits;45.0954;26462.4;45.358;0
20240123200814993_ZEBRAK-R5_snap.fits;40.8143;26466.8;31.1212;0
20240123200915067_ZEBRAK-R5_snap.fits;46.136;26474.1;41.7322;0
20240123201015142_ZEBRAK-R5_snap.fits;37.2223;26525.4;49.0179;0
20240123201115217_ZEBRAK-R5_snap.fits;48.4682;26503.4;29.273;0
20240123201228262_ZEBRAK-R5_met.fits;49.7934;26502;134.483;0.170667
20240123201215291_ZEBRAK-R5_snap.fits;54.4074;26472.7;48.2785;0
20240123201354790_ZEBRAK-R5_met.fits;47.427;26516.6;157.628;0.341333
20240123201315366_ZEBRAK-R5_snap.fits;46.8484;26488.8;40.2261;0
20240123201415441_ZEBRAK-R5_snap.fits;45.651;26477.1;34.9305;0
20240123201515515_ZEBRAK-R5_snap.fits;52.9566;26526.9;53.0027;0
20240123201615590_ZEBRAK-R5_snap.fits;40.5327;26456.5;43.8866;0
20240123201715665_ZEBRAK-R5_snap.fits;42.4341;26478.5;36.7879;0
20240123201815739_ZEBRAK-R5_snap.fits;46.0804;26484.4;35.7938;0
20240123201915814_ZEBRAK-R5_snap.fits;50.9796;26484.4;41.4846;0
20240123202015889_ZEBRAK-R5_snap.fits;41.4906;26537.1;42.6498;0
20240123202115963_ZEBRAK-R5_snap.fits;42.4666;26491.7;38.0336;0
20240123202216038_ZEBRAK-R5_snap.fits;54.7389;26455.1;37.7773;0
20240123202316113_ZEBRAK-R5_snap.fits;53.7983;26478.5;35.3571;0
20240123202416187_ZEBRAK-R5_snap.fits;50.042;26465.3;41.3876;0
20240123202516262_ZEBRAK-R5_snap.fits;48.6768;26543;36.173;0
20240123202616337_ZEBRAK-R5_snap.fits;50.0752;26488.8;35.5651;0
20240123202716411_ZEBRAK-R5_snap.fits;45.91;26518.1;40.2126;0
20240123202816486_ZEBRAK-R5_snap.fits;40.892;26504.9;36.7709;0
20240123202916561_ZEBRAK-R5_snap.fits;47.4423;26509.3;36.5691;0
20240123203016635_ZEBRAK-R5_snap.fits;43.6104;26529.8;35.4408;0
20240123203116710_ZEBRAK-R5_snap.fits;49.4733;26459.5;43.0624;0
20240123203216785_ZEBRAK-R5_snap.fits;41.2294;26496.1;44.1146;0
20240123203316859_ZEBRAK-R5_snap.fits;47.4411;26535.6;33.0443;0
20240123203416934_ZEBRAK-R5_snap.fits;42.5961;26472.7;34.2016;0
20240123203517009_ZEBRAK-R5_snap.fits;48.1412;26465.3;38.9803;0
20240123203617083_ZEBRAK-R5_snap.fits;46.4237;26478.5;52.295;0
20240123203717158_ZEBRAK-R5_snap.fits;48.141;26523.9;44.8119;0
20240123203817233_ZEBRAK-R5_snap.fits;49.1786;26528.3;41.1209;0
20240123203917307_ZEBRAK-R5_snap.fits;46.4128;26494.6;42.931;0
20240123204017382_ZEBRAK-R5_snap.fits;50.2725;26509.3;42.8308;0
20240123204117457_ZEBRAK-R5_snap.fits;40.3925;26535.6;37.9611;0
20240123204217531_ZEBRAK-R5_snap.fits;48.2214;26503.4;39.7126;0
20240123204317606_ZEBRAK-R5_snap.fits;41.7962;26522.5;42.4053;0
20240123204417681_ZEBRAK-R5_snap.fits;43.5041;26477.1;44.0246;0
20240123204517755_ZEBRAK-R5_snap.fits;43.3437;26506.3;49.0877;0
20240123204617830_ZEBRAK-R5_snap.fits;48.7136;26509.3;44.6666;0
20240123204717905_ZEBRAK-R5_snap.fits;43.0713;26526.9;30.1254;0
20240123204817979_ZEBRAK-R5_snap.fits;45.0771;26534.2;54.6025;0
20240123204918054_ZEBRAK-R5_snap.fits;45.6286;26537.1;34.9249;0
20240123205018129_ZEBRAK-R5_snap.fits;46.0061;26513.7;42.6301;0
20240123205118203_ZEBRAK-R5_snap.fits;50.2226;26491.7;38.5401;0
20240123205218278_ZEBRAK-R5_snap.fits;50.67;26453.6;30.0655;0
20240123205327910_ZEBRAK-R5_met.fits;46.5976;26545.9;93.202;0.170667
20240123205318353_ZEBRAK-R5_snap.fits;48.5411;26540;62.0993;0
20240123205418427_ZEBRAK-R5_snap.fits;54.0775;26513.7;46.4282;0
20240123205518502_ZEBRAK-R5_snap.fits;45.3119;26456.5;34.1123;0
20240123205618577_ZEBRAK-R5_snap.fits;45.3372;26466.8;37.8186;0
20240123205718651_ZEBRAK-R5_snap.fits;49.4433;26496.1;48.774;0
20240123205818726_ZEBRAK-R5_snap.fits;46.3051;26512.2;36.8249;0
20240123205918801_ZEBRAK-R5_snap.fits;47.6656;26528.3;44.4844;0
