# file name; noise; peak f.; mag.; duration
20240123190009915_ZEBRAK-R5_snap.fits;50.7695;26453.6;38.6987;0
20240123190109990_ZEBRAK-R5_snap.fits;49.7158;26518.1;34.2624;0
20240123190210065_ZEBRAK-R5_snap.fits;49.381;26521;39.5678;0
20240123190310139_ZEBRAK-R5_snap.fits;41.6592;26484.4;35.8859;0
20240123190410214_ZEBRAK-R5_snap.fits;49.4368;26521;41.3716;0
20240123190510289_ZEBRAK-R5_snap.fits;42.3799;26526.9;39.419;0
20240123190610363_ZEBRAK-R5_snap.fits;42.6473;26475.6;31.5987;0
20240123190710438_ZEBRAK-R5_snap.fits;40.709;26523.9;44.1857;0
20240123190824678_ZEBRAK-R5_met.fits;44.6324;26503.4;135.829;0.170667
20240123190810513_ZEBRAK-R5_snap.fits;39.919;26491.7;41.867;0
20240123190910587_ZEBRAK-R5_snap.fits;48.1907;26516.6;46.5105;0
20240123191105617_ZEBRAK-R5_met.fits;37.7409;26535.6;112.357;0.170667
20240123191010662_ZEBRAK-R5_snap.fits;42.436;26471.2;41.6177;0
20240123191116539_ZEBRAK-R5_met.fits;43.4508;26502;91.0986;0.341333
20240123191122001_ZEBRAK-R5_met.fits;40.2871;26497.6;161.748;0.341333
20240123191110737_ZEBRAK-R5_snap.fits;41.0726;26468.3;37.2594;0
20240123191210811_ZEBRAK-R5_snap.fits;49.1722;26491.7;34.1692;0
20240123191310886_ZEBRAK-R5_snap.fits;50.0784;26460.9;40.9067;0
20240123191410961_ZEBRAK-R5_snap.fits;44.6626;26504.9;45.6063;0
20240123191511035_ZEBRAK-R5_snap.fits;42.2229;26480;39.4453;0
20240123191611110_ZEBRAK-R5_snap.fits;46.9244;26540;34.8533;0
20240123191711185_ZEBRAK-R5_snap.fits;53.8971;26463.9;42.5512;0
20240123191811259_ZEBRAK-R5_snap.fits;42.751;26452.1;38.3955;0
20240123191911334_ZEBRAK-R5_snap.fits;44.233;26500.5;46.9621;0
20240123192011409_ZEBRAK-R5_snap.fits;49.561;26453.6;44.9232;0
20240123192111483_ZEBRAK-R5_snap.fits;48.3235;26488.8;44.061;0
20240123192211558_ZEBRAK-R5_snap.fits;41.6628;26474.1;37.5551;0
20240123192311633_ZEBRAK-R5_snap.fits;44.7761;26513.7;42.1557;0
20240123192411707_ZEBRAK-R5_snap.fits;41.3934;26474.1;30.3085;0
20240123192511782_ZEBRAK-R5_snap.fits;46.6607;26471.2;45.4601;0
20240123192611857_ZEBRAK-R5_snap.fits;44.1224;26491.7;35.3508;0
20240123192711931_ZEBRAK-R5_snap.fits;39.716;26484.4;41.4425;0
20240123192812006_ZEBRAK-R5_snap.fits;49.0539;26547.4;46.8071;0
20240123192912081_ZEBRAK-R5_snap.fits;44.046;26458;35.8761;0
20240123193012155_ZEBRAK-R5_snap.fits;38.3818;26474.1;37.4298;0
20240123193112230_ZEBRAK-R5_snap.fits;46.4328;26502;35.665;0
20240123193212305_ZEBRAK-R5_snap.fits;46.8367;26513.7;47.3386;0
20240123193312379_ZEBRAK-R5_snap.fits;41.2415;26462.4;43.2407;0
20240123193412454_ZEBRAK-R5_snap.fits;49.5201;26484.4;38.4803;0
20240123193512529_ZEBRAK-R5_snap.fits;49.0379;26460.9;41.5616;0
20240123193612603_ZEBRAK-R5_snap.fits;45.6458;26522.5;46.9912;0
20240123193712678_ZEBRAK-R5_snap.fits;39.279;26463.9;39.0843;0
20240123193812753_ZEBRAK-R5_snap.fits;40.5938;26456.5;45.1643;0
20240123193912827_ZEBRAK-R5_snap.fits;49.7743;26529.8;41.9952;0
20240123194020411_ZEBRAK-R5_met.fits;40.9789;26519.5;121.511;0.341333
20240123194012902_ZEBRAK-R5_snap.fits;44.9;26475.6;40.4301;0
20240123194112977_ZEBRAK-R5_snap.fits;41.5854;26468.3;34.4821;0
20240123194213051_ZEBRAK-R5_snap.fits;42.8146;26487.3;45.6596;0
20240123194313126_ZEBRAK-R5_snap.fits;39.3884;26459.5;47.1792;0
20240123194413201_ZEBRAK-R5_snap.fits;45.3387;26450.7;38.1501;0
20240123194513275_ZEBRAK-R5_snap.fits;45.0576;26515.1;42.8103;0
20240123194613350_ZEBRAK-R5_snap.fits;40.3723;26543;39.8936;0
20240123194713425_ZEBRAK-R5_snap.fits;43.0207;26456.5;50.0205;0
20240123194813499_ZEBRAK-R5_snap.fits;45.4096;26468.3;41.2188;0
20240123194913574_ZEBRAK-R5_snap.fits;50.6137;26540;39.1955;0
20240123195052902_ZEBRAK-R5_met.fits;48.8458;26500.5;117.771;0.170667
20240123195013649_ZEBRAK-R5_snap.fits;49.3546;26496.1;37.1813;0
20240123195113723_ZEBRAK-R5_snap.fits;48.0788;26504.9;34.6748;0
20240123195213798_ZEBRAK-R5_snap.fits;39.7311;26478.5;47.5466;0
20240123195313873_ZEBRAK-R5_snap.fits;36.5249;26543;46.1742;0
20240123195426235_ZEBRAK-R5_met.fits;52.5326;26497.6;211.209;0.512
20240123195413947_ZEBRAK-R5_snap.fits;45.0797;26455.1;47.1922;0
20240123195514022_ZEBRAK-R5_snap.fits;55.89;26497.6;37.7366;0
20240123195614097_ZEBRAK-R5_snap.fits;39.9547;26460.9;44.2096;0
20240123195714171_ZEBRAK-R5_snap.fits;45.2974;26466.8;32.276;0
20240123195814246_ZEBRAK-R5_snap.fits;44.1118;26487.3;48.8459;0
20240123195914321_ZEBRAK-R5_snap.fits;48.0321;26453.6;34.5217;0
