# file name; noise; peak f.; mag.; duration
20240123050007270_ZEBRAK-R5_snap.fits;40.703;26516.6;49.1442;0
20240123050107345_ZEBRAK-R5_snap.fits;39.982;26484.4;22.3833;0
20240123050207419_ZEBRAK-R5_snap.fits;42.2401;26537.1;26.8061;0
20240123050307494_ZEBRAK-R5_snap.fits;37.6239;26471.2;26.2552;0
20240123050407569_ZEBRAK-R5_snap.fits;33.8088;26503.4;32.4282;0
20240123050507643_ZEBRAK-R5_snap.fits;39.1097;26545.9;30.7935;0
20240123050659942_ZEBRAK-R5_met.fits;29.1576;26526.9;80.1521;0.512
20240123050607718_ZEBRAK-R5_snap.fits;40.8517;26490.2;33.9309;0
20240123050707793_ZEBRAK-R5_snap.fits;41.1313;26522.5;32.9349;0
20240123050807867_ZEBRAK-R5_snap.fits;47.1988;26452.1;28.7567;0
20240123050906577_ZEBRAK-R5_met.fits;36.3603;26523.9;219.267;0.170667
20240123050907942_ZEBRAK-R5_snap.fits;49.2705;26541.5;33.7651;0
20240123051030886_ZEBRAK-R5_met.fits;36.2472;26541.5;111.906;0.341333
20240123051008017_ZEBRAK-R5_snap.fits;40.1728;26450.7;33.1353;0
20240123051108091_ZEBRAK-R5_snap.fits;43.1174;26455.1;36.311;0
20240123051208166_ZEBRAK-R5_snap.fits;35.0971;26535.6;26.3509;0
20240123051321041_ZEBRAK-R5_met.fits;40.1262;26540;136.178;0.341333
20240123051308241_ZEBRAK-R5_snap.fits;46.6612;26481.4;33.9105;0
20240123051408315_ZEBRAK-R5_snap.fits;36.4913;26475.6;31.2249;0
20240123051508390_ZEBRAK-R5_snap.fits;37.8054;26497.6;38.0724;0
20240123051608465_ZEBRAK-R5_snap.fits;38.7749;26466.8;43.8919;0
20240123051708539_ZEBRAK-R5_snap.fits;38.7285;26455.1;34.9723;0
20240123051808614_ZEBRAK-R5_snap.fits;37.147;26450.7;37.0515;0
20240123051908689_ZEBRAK-R5_snap.fits;35.3054;26456.5;33.9488;0
20240123052008763_ZEBRAK-R5_snap.fits;49.4972;26456.5;27.5094;0
20240123052108838_ZEBRAK-R5_snap.fits;43.6032;26480;42.3391;0
20240123052208913_ZEBRAK-R5_snap.fits;35.3603;26490.2;33.2533;0
20240123052308987_ZEBRAK-R5_snap.fits;37.5582;26507.8;37.3289;0
20240123052409062_ZEBRAK-R5_snap.fits;39.9367;26545.9;34.0368;0
20240123052509137_ZEBRAK-R5_snap.fits;38.1246;26496.1;39.4108;0
20240123052609211_ZEBRAK-R5_snap.fits;48.1902;26545.9;32.3882;0
20240123052709286_ZEBRAK-R5_snap.fits;42.9087;26474.1;29.8466;0
20240123052809361_ZEBRAK-R5_snap.fits;40.0837;26525.4;30.7316;0
20240123052909435_ZEBRAK-R5_snap.fits;42.87;26478.5;31.2397;0
20240123053009510_ZEBRAK-R5_snap.fits;39.8543;26465.3;38.5632;0
20240123053109585_ZEBRAK-R5_snap.fits;43.1184;26496.1;31.8906;0
20240123053209659_ZEBRAK-R5_snap.fits;33.276;26522.5;42.6302;0
20240123053309734_ZEBRAK-R5_snap.fits;35.0275;26482.9;40.981;0
20240123053409809_ZEBRAK-R5_snap.fits;41.3138;26474.1;39.0941;0
20240123053509883_ZEBRAK-R5_snap.fits;40.5598;26521;40.3102;0
20240123053609958_ZEBRAK-R5_snap.fits;45.3486;26456.5;41.2956;0
20240123053707302_ZEBRAK-R5_met.fits;38.4563;26526.9;82.5116;0.341333
20240123053710033_ZEBRAK-R5_snap.fits;39.2563;26477.1;35.2473;0
20240123053852091_ZEBRAK-R5_met.fits;40.1264;26537.1;99.9721;0.170667
20240123053810107_ZEBRAK-R5_snap.fits;43.4979;26471.2;35.2685;0
20240123053910182_ZEBRAK-R5_snap.fits;37.9362;26463.9;31.2321;0
20240123054010257_ZEBRAK-R5_snap.fits;47.3771;26504.9;30.6347;0
20240123054110331_ZEBRAK-R5_snap.fits;41.906;26449.2;39.2235;0
20240123054210406_ZEBRAK-R5_snap.fits;42.8895;26485.8;33.1521;0
20240123054310481_ZEBRAK-R5_snap.fits;48.8107;26532.7;40.5935;0
20240123054410555_ZEBRAK-R5_snap.fits;47.3514;26509.3;29.1417;0
20240123054510630_ZEBRAK-R5_snap.fits;36.2058;26515.1;32.2893;0
20240123054610705_ZEBRAK-R5_snap.fits;48.6692;26458;46.0408;0
20240123054710779_ZEBRAK-R5_snap.fits;40.8887;26484.4;45.999;0
20240123054810854_ZEBRAK-R5_snap.fits;40.2709;26458;34.713;0
20240123054910929_ZEBRAK-R5_snap.fits;33.5957;26456.5;33.8625;0
20240123055011003_ZEBRAK-R5_snap.fits;41.0104;26541.5;37.8149;0
20240123055111078_ZEBRAK-R5_snap.fits;34.9478;26462.4;38.7664;0
20240123055211153_ZEBRAK-R5_snap.fits;41.2794;26541.5;30.5324;0
20240123055311227_ZEBRAK-R5_snap.fits;39.4621;26459.5;44.5684;0
20240123055411302_ZEBRAK-R5_snap.fits;42.2563;26466.8;40.1443;0
20240123055511377_ZEBRAK-R5_snap.fits;36.9189;26543;46.5161;0
20240123055611451_ZEBRAK-R5_snap.fits;47.2849;26525.4;34.8625;0
20240123055711526_ZEBRAK-R5_snap.fits;52.2577;26523.9;39.635;0
20240123055811601_ZEBRAK-R5_snap.fits;40.4268;26455.1;41.8649;0
20240123055911675_ZEBRAK-R5_snap.fits;37.4171;26543;31.0488;0
