# file name; noise; peak f.; mag.; duration
20240123010049425_ZEBRAK-R5_snap.fits;40.5028;26500.5;48.7209;0
20240123010149499_ZEBRAK-R5_snap.fits;47.1055;26472.7;40.6503;0
20240123010249574_ZEBRAK-R5_snap.fits;47.0486;26455.1;26.2011;0
20240123010349649_ZEBRAK-R5_snap.fits;39.1694;26510.7;51.3282;0
20240123010454673_ZEBRAK-R5_met.fits;43.1495;26545.9;97.9162;0.170667
20240123010449723_ZEBRAK-R5_snap.fits;44.7288;26468.3;41.6071;0
20240123010549798_ZEBRAK-R5_snap.fits;46.9054;26469.7;32.7341;0
20240123010715473_ZEBRAK-R5_met.fits;43.0832;26528.3;152.303;0.682667
20240123010649873_ZEBRAK-R5_snap.fits;41.3268;26480;35.6652;0
20240123010818961_ZEBRAK-R5_met.fits;49.2198;26545.9;102.397;0.170667
20240123010749947_ZEBRAK-R5_snap.fits;41.0233;26478.5;34.0676;0
20240123010850022_ZEBRAK-R5_snap.fits;56.8963;26450.7;40.8299;0
20240123010950097_ZEBRAK-R5_snap.fits;57.6256;26478.5;47.6638;0
20240123011050171_ZEBRAK-R5_snap.fits;54.6081;26480;48.252;0
20240123011150246_ZEBRAK-R5_snap.fits;45.3214;26518.1;35.6081;0
20240123011250321_ZEBRAK-R5_snap.fits;43.7649;26503.4;51.2229;0
20240123011350395_ZEBRAK-R5_snap.fits;53.0855;26519.5;45.5253;0
20240123011450470_ZEBRAK-R5_snap.fits;50.8318;26477.1;53.8844;0
20240123011550545_ZEBRAK-R5_snap.fits;44.6273;26477.1;49.4356;0
20240123011650619_ZEBRAK-R5_snap.fits;56.1792;26488.8;36.9948;0
20240123011750694_ZEBRAK-R5_snap.fits;52.626;26477.1;42.6489;0
20240123011850769_ZEBRAK-R5_snap.fits;55.691;26532.7;42.2037;0
20240123011950843_ZEBRAK-R5_snap.fits;43.8538;26532.7;48.8663;0
20240123012050918_ZEBRAK-R5_snap.fits;44.8375;26535.6;34.0746;0
20240123012150993_ZEBRAK-R5_snap.fits;43.2348;26537.1;39.8056;0
20240123012251067_ZEBRAK-R5_snap.fits;48.4349;26500.5;32.7696;0
20240123012351142_ZEBRAK-R5_snap.fits;42.2124;26475.6;37.6774;0
20240123012451217_ZEBRAK-R5_snap.fits;41.3055;26526.9;39.6333;0
20240123012551291_ZEBRAK-R5_snap.fits;47.0246;26480;42.6294;0
20240123012651366_ZEBRAK-R5_snap.fits;44.7878;26513.7;28.4132;0
20240123012751441_ZEBRAK-R5_snap.fits;50.1269;26540;34.2806;0
20240123012851515_ZEBRAK-R5_snap.fits;42.8531;26469.7;41.108;0
20240123012951590_ZEBRAK-R5_snap.fits;44.4929;26537.1;38.4361;0
20240123013051665_ZEBRAK-R5_snap.fits;54.3332;26526.9;45.5861;0
20240123013151739_ZEBRAK-R5_snap.fits;53.0624;26535.6;33.3575;0
20240123013251814_ZEBRAK-R5_snap.fits;49.2072;26462.4;48.122;0
20240123013351889_ZEBRAK-R5_snap.fits;50.9772;26477.1;35.3085;0
20240123013451963_ZEBRAK-R5_snap.fits;42.6358;26455.1;53.2518;0
20240123013552038_ZEBRAK-R5_snap.fits;47.1713;26452.1;33.3704;0
20240123013652113_ZEBRAK-R5_snap.fits;44.0019;26456.5;48.6014;0
20240123013752187_ZEBRAK-R5_snap.fits;52.146;26523.9;38.3961;0
20240123013906769_ZEBRAK-R5_met.fits;36.8783;26523.9;200.6;0.170667
20240123013852262_ZEBRAK-R5_snap.fits;50.5188;26500.5;40.5321;0
20240123013952337_ZEBRAK-R5_snap.fits;59.0232;26512.2;45.5262;0
20240123014052411_ZEBRAK-R5_snap.fits;53.5408;26493.2;33.7703;0
20240123014152486_ZEBRAK-R5_snap.fits;43.2734;26541.5;41.5925;0
20240123014252561_ZEBRAK-R5_snap.fits;57.2499;26502;37.1354;0
20240123014352635_ZEBRAK-R5_snap.fits;52.1249;26475.6;44.8917;0
20240123014452710_ZEBRAK-R5_snap.fits;48.1157;26481.4;47.1956;0
20240123014552785_ZEBRAK-R5_snap.fits;54.8541;26494.6;36.8604;0
20240123014652859_ZEBRAK-R5_snap.fits;56.9293;26521;49.9286;0
20240123014752934_ZEBRAK-R5_snap.fits;58.1366;26518.1;47.7528;0
20240123014853009_ZEBRAK-R5_snap.fits;47.0147;26468.3;39.3007;0
20240123014953083_ZEBRAK-R5_snap.fits;53.7846;26490.2;35.4135;0
20240123015053158_ZEBRAK-R5_snap.fits;50.9271;26488.8;37.6434;0
20240123015153233_ZEBRAK-R5_snap.fits;52.4615;26540;33.1771;0
20240123015253307_ZEBRAK-R5_snap.fits;50.4264;26543;36.3513;0
20240123015353382_ZEBRAK-R5_snap.fits;51.8515;26469.7;53.6324;0
20240123015453457_ZEBRAK-R5_snap.fits;40.8803;26497.6;44.9494;0
20240123015553531_ZEBRAK-R5_snap.fits;49.0891;26547.4;57.5441;0
20240123015653606_ZEBRAK-R5_snap.fits;49.5022;26471.2;38.9872;0
20240123015753681_ZEBRAK-R5_snap.fits;45.4838;26540;52.0237;0
20240123015853755_ZEBRAK-R5_snap.fits;49.2347;26538.6;36.6932;0
20240123015953830_ZEBRAK-R5_snap.fits;48.2959;26490.2;42.9803;0
