# file name; noise; peak f.; mag.; duration
20180122030031034_OBSUPICE-R6_snap.fits;20.2553;26545.9;24.9132;0
20180122030131109_OBSUPICE-R6_snap.fits;20.9276;26462.4;17.3859;0
20180122030231184_OBSUPICE-R6_snap.fits;24.4233;26474.1;18.4656;0
20180122030331258_OBSUPICE-R6_snap.fits;24.1635;26450.7;17.144;0
20180122030524240_OBSUPICE-R6_met.fits;20.4518;26487.3;53.1071;0.170667
20180122030431333_OBSUPICE-R6_snap.fits;24.9758;26528.3;20.0653;0
20180122030531408_OBSUPICE-R6_snap.fits;20.7674;26490.2;12.8293;0
20180122030640016_OBSUPICE-R6_met.fits;21.8293;26497.6;75.0609;0.341333
20180122030631482_OBSUPICE-R6_snap.fits;21.5893;26455.1;20.4134;0
20180122030731557_OBSUPICE-R6_snap.fits;23.9332;26452.1;27.1369;0
20180122030831632_OBSUPICE-R6_snap.fits;23.4591;26509.3;19.4998;0
20180122030931706_OBSUPICE-R6_snap.fits;16.4985;26475.6;19.2843;0
20180122031101989_OBSUPICE-R6_met.fits;23.3602;26488.8;70.5448;0.341333
20180122031031781_OBSUPICE-R6_snap.fits;20.2953;26456.5;22.4438;0
20180122031131856_OBSUPICE-R6_snap.fits;26.0744;26538.6;16.7487;0
20180122031231930_OBSUPICE-R6_snap.fits;25.2091;26484.4;26.8647;0
20180122031417573_OBSUPICE-R6_met.fits;20.9534;26497.6;69.5656;0.512
20180122031332005_OBSUPICE-R6_snap.fits;21.8623;26450.7;16.5565;0
20180122031429178_OBSUPICE-R6_met.fits;26.9295;26503.4;112.482;0.341333
20180122031432080_OBSUPICE-R6_snap.fits;24.3185;26488.8;21.6909;0
20180122031532154_OBSUPICE-R6_snap.fits;19.9713;26463.9;17.0977;0
20180122031632229_OBSUPICE-R6_snap.fits;29.5549;26494.6;21.3537;0
20180122031732304_OBSUPICE-R6_snap.fits;21.1452;26453.6;19.0411;0
20180122031832378_OBSUPICE-R6_snap.fits;24.0007;26528.3;17.9521;0
20180122032022117_OBSUPICE-R6_met.fits;25.6963;26494.6;80.0935;0.341333
20180122031932453_OBSUPICE-R6_snap.fits;22.0456;26488.8;15.2437;0
20180122032118266_OBSUPICE-R6_met.fits;18.2622;26499;37.4737;0.170667
20180122032032528_OBSUPICE-R6_snap.fits;23.7236;26534.2;20.4952;0
20180122032134821_OBSUPICE-R6_met.fits;22.2444;26494.6;65.7069;0.170667
20180122032132602_OBSUPICE-R6_snap.fits;23.9682;26500.5;17.5389;0
20180122032254864_OBSUPICE-R6_met.fits;20.9252;26525.4;70.5253;0.512
20180122032232677_OBSUPICE-R6_snap.fits;21.23;26499;16.7005;0
20180122032335141_OBSUPICE-R6_met.fits;23.9158;26503.4;49.7741;0.170667
20180122032332752_OBSUPICE-R6_snap.fits;19.1201;26472.7;20.7598;0
20180122032432826_OBSUPICE-R6_snap.fits;26.1073;26500.5;16.3258;0
20180122032532901_OBSUPICE-R6_snap.fits;20.2458;26484.4;21.2336;0
20180122032632976_OBSUPICE-R6_snap.fits;22.7688;26471.2;21.564;0
20180122032814693_OBSUPICE-R6_met.fits;27.7326;26481.4;56.8262;0.170667
20180122032733050_OBSUPICE-R6_snap.fits;20.4085;26458;19.0535;0
20180122032833125_OBSUPICE-R6_snap.fits;26.1081;26535.6;20.3333;0
20180122033008016_OBSUPICE-R6_met.fits;21.9778;26497.6;91.8717;0.341333
20180122032933200_OBSUPICE-R6_snap.fits;23.4847;26481.4;24.8898;0
20180122033114234_OBSUPICE-R6_met.fits;21.3893;26491.7;158.241;0.341333
20180122033033274_OBSUPICE-R6_snap.fits;21.0352;26529.8;20.0158;0
20180122033148538_OBSUPICE-R6_met.fits;22.8358;26485.8;48.2282;0.170667
20180122033133349_OBSUPICE-R6_snap.fits;22.3326;26458;21.3477;0
20180122033233424_OBSUPICE-R6_snap.fits;20.6544;26521;24.6939;0
20180122033411728_OBSUPICE-R6_met.fits;19.3327;26519.5;55.5847;0.170667
20180122033333498_OBSUPICE-R6_snap.fits;19.6318;26484.4;16.5219;0
20180122033433573_OBSUPICE-R6_snap.fits;20.0059;26449.2;23.8652;0
20180122033533648_OBSUPICE-R6_snap.fits;24.0182;26522.5;14.6278;0
20180122033633722_OBSUPICE-R6_snap.fits;21.8816;26460.9;22.788;0
20180122033733797_OBSUPICE-R6_snap.fits;25.2465;26523.9;19.6391;0
20180122033848549_OBSUPICE-R6_met.fits;20.4023;26490.2;195.701;0.341333
20180122033833872_OBSUPICE-R6_snap.fits;22.6337;26504.9;15.6292;0
20180122034000570_OBSUPICE-R6_met.fits;18.4172;26472.7;46.4541;0.341333
20180122033933946_OBSUPICE-R6_snap.fits;23.4416;26449.2;20.9128;0
20180122034034021_OBSUPICE-R6_snap.fits;28.0069;26547.4;19.8349;0
20180122034134096_OBSUPICE-R6_snap.fits;22.2978;26541.5;15.445;0
20180122034234170_OBSUPICE-R6_snap.fits;22.58;26534.2;18.7404;0
20180122034334245_OBSUPICE-R6_snap.fits;29.4236;26531.2;27.068;0
20180122034434320_OBSUPICE-R6_snap.fits;30.5777;26500.5;22.1463;0
20180122034543269_OBSUPICE-R6_met.fits;22.9187;26499;50.5433;0.170667
20180122034534394_OBSUPICE-R6_snap.fits;25.7155;26529.8;23.3489;0
20180122034714234_OBSUPICE-R6_met.fits;21.4514;26538.6;45.6745;0.170667
20180122034634469_OBSUPICE-R6_snap.fits;22.1713;26456.5;20.4399;0
20180122034734544_OBSUPICE-R6_snap.fits;21.6773;26497.6;22.2151;0
20180122034834618_OBSUPICE-R6_snap.fits;25.5298;26469.7;22.974;0
20180122034934693_OBSUPICE-R6_snap.fits;21.7235;26469.7;21.5054;0
20180122035034768_OBSUPICE-R6_snap.fits;26.2577;26521;23.1689;0
20180122035134842_OBSUPICE-R6_snap.fits;22.1203;26543;20.6606;0
20180122035234917_OBSUPICE-R6_snap.fits;26.1055;26485.8;28.0725;0
20180122035334992_OBSUPICE-R6_snap.fits;25.9375;26478.5;18.4717;0
20180122035516197_OBSUPICE-R6_met.fits;22.6466;26503.4;70.7723;0.341333
20180122035435066_OBSUPICE-R6_snap.fits;20.6095;26540;17.9602;0
20180122035535141_OBSUPICE-R6_snap.fits;23.2045;26506.3;18.5281;0
20180122035635216_OBSUPICE-R6_snap.fits;22.7408;26502;52.2571;0
20180122035733754_OBSUPICE-R6_met.fits;22.6813;26502;52.2571;0.170667
20180122035735290_OBSUPICE-R6_snap.fits;22.8628;26453.6;23.1479;0
20180122035835365_OBSUPICE-R6_snap.fits;19.7254;26513.7;23.8843;0
20180122035935440_OBSUPICE-R6_snap.fits;22.1898;26534.2;18.8159;0
