# file name; noise; peak f.; mag.; duration
20180122050004154_OBSUPICE-R6_met.fits;20.4493;26506.3;49.878;0.341333
20180122050026853_OBSUPICE-R6_met.fits;26.5327;26500.5;101.858;0.341333
20180122050039994_OBSUPICE-R6_snap.fits;26.0169;26487.3;21.958;0
20180122050142288_OBSUPICE-R6_met.fits;21.7242;26504.9;51.3763;0.170667
20180122050157477_OBSUPICE-R6_met.fits;22.921;26481.4;49.5759;0.170667
20180122050140069_OBSUPICE-R6_snap.fits;21.3873;26519.5;17.099;0
20180122050307621_OBSUPICE-R6_met.fits;20.998;26504.9;73.6191;0.170667
20180122050240144_OBSUPICE-R6_snap.fits;21.7817;26488.8;19.966;0
20180122050340218_OBSUPICE-R6_snap.fits;22.106;26521;22.8053;0
20180122050440293_OBSUPICE-R6_snap.fits;25.9931;26531.2;25.2057;0
20180122050555898_OBSUPICE-R6_met.fits;26.7906;26500.5;60.7764;0.170667
20180122050540368_OBSUPICE-R6_snap.fits;21.1882;26528.3;20.3679;0
20180122050706896_OBSUPICE-R6_met.fits;21.2452;26485.8;56.9877;0.170667
20180122050640442_OBSUPICE-R6_snap.fits;20.202;26541.5;15.4036;0
20180122050740688_OBSUPICE-R6_met.fits;22.7522;26500.5;49.5902;0.170667
20180122050740517_OBSUPICE-R6_snap.fits;23.2231;26493.2;18.299;0
20180122050840592_OBSUPICE-R6_snap.fits;27.4256;26516.6;31.6909;0
20180122051025040_OBSUPICE-R6_met.fits;22.8802;26496.1;87.5816;0.170667
20180122050940666_OBSUPICE-R6_snap.fits;20.2139;26496.1;21.8664;0
20180122051124944_OBSUPICE-R6_met.fits;25.5585;26490.2;219.904;0.512
20180122051040741_OBSUPICE-R6_snap.fits;20.6781;26529.8;12.8538;0
20180122051140816_OBSUPICE-R6_snap.fits;24.6985;26477.1;28.5039;0
20180122051240890_OBSUPICE-R6_snap.fits;20.5668;26541.5;22.9108;0
20180122051340965_OBSUPICE-R6_snap.fits;20.3213;26543;19.331;0
20180122051441040_OBSUPICE-R6_snap.fits;18.9249;26465.3;19.5168;0
20180122051541114_OBSUPICE-R6_snap.fits;25.5931;26513.7;18.2237;0
20180122051641189_OBSUPICE-R6_snap.fits;22.7938;26469.7;18.9246;0
20180122051749968_OBSUPICE-R6_met.fits;21.473;26509.3;46.2214;0.170667
20180122051741264_OBSUPICE-R6_snap.fits;19.8328;26547.4;22.4682;0
20180122051849189_OBSUPICE-R6_met.fits;23.0848;26522.5;77.7916;0.341333
20180122051841338_OBSUPICE-R6_snap.fits;20.2481;26504.9;18.6217;0
20180122052007354_OBSUPICE-R6_met.fits;24.1679;26469.7;49.6448;0.341333
20180122051941413_OBSUPICE-R6_snap.fits;22.2776;26535.6;16.0286;0
20180122052120058_OBSUPICE-R6_met.fits;20.3622;26490.2;46.957;0.170667
20180122052041488_OBSUPICE-R6_snap.fits;27.6422;26460.9;26.4897;0
20180122052141562_OBSUPICE-R6_snap.fits;23.5234;26475.6;16.5426;0
20180122052242661_OBSUPICE-R6_met.fits;27.2124;26499;71.1189;0.341333
20180122052241637_OBSUPICE-R6_snap.fits;20.1915;26506.3;18.5209;0
20180122052341712_OBSUPICE-R6_snap.fits;21.1785;26521;20.0485;0
20180122052441786_OBSUPICE-R6_snap.fits;23.1901;26462.4;22.6442;0
20180122052543226_OBSUPICE-R6_met.fits;20.066;26490.2;41.6153;0.341333
20180122052541861_OBSUPICE-R6_snap.fits;21.3891;26487.3;18.4891;0
20180122052641936_OBSUPICE-R6_snap.fits;19.8043;26491.7;18.3422;0
20180122052745253_OBSUPICE-R6_met.fits;21.3584;26494.6;47.7383;0.341333
20180122052829968_OBSUPICE-R6_met.fits;17.727;26507.8;85.0547;0.341333
20180122052742010_OBSUPICE-R6_snap.fits;24.9711;26456.5;23.6193;0
20180122052842085_OBSUPICE-R6_snap.fits;30.6742;26488.8;25.5523;0
20180122052942160_OBSUPICE-R6_snap.fits;22.7445;26496.1;21.3542;0
20180122053042234_OBSUPICE-R6_snap.fits;23.0578;26472.7;19.9753;0
20180122053156304_OBSUPICE-R6_met.fits;20.3073;26496.1;50.3951;0.170667
20180122053142309_OBSUPICE-R6_snap.fits;23.6658;26494.6;25.22;0
20180122053242384_OBSUPICE-R6_snap.fits;22.8106;26488.8;18.5866;0
20180122053404474_OBSUPICE-R6_met.fits;24.1534;26522.5;113.538;0.341333
20180122053342458_OBSUPICE-R6_snap.fits;23.2424;26535.6;19.1875;0
20180122053515813_OBSUPICE-R6_met.fits;19.5029;26515.1;53.0952;0.170667
20180122053442533_OBSUPICE-R6_snap.fits;21.0309;26452.1;21.9238;0
20180122053542608_OBSUPICE-R6_snap.fits;27.1722;26480;22.6132;0
20180122053642682_OBSUPICE-R6_snap.fits;21.091;26544.4;17.2657;0
20180122053826960_OBSUPICE-R6_met.fits;21.8745;26518.1;84.7057;0.341333
20180122053742757_OBSUPICE-R6_snap.fits;23.2949;26547.4;20.1845;0
20180122053842832_OBSUPICE-R6_snap.fits;19.6352;26471.2;22.492;0
20180122053942906_OBSUPICE-R6_snap.fits;19.1444;26472.7;23.6283;0
20180122054105509_OBSUPICE-R6_met.fits;19.4614;26474.1;43.8877;0.170667
20180122054042981_OBSUPICE-R6_snap.fits;29.2536;26480;25.5699;0
20180122054146469_OBSUPICE-R6_met.fits;18.9913;26506.3;38.6466;0.170667
20180122054143056_OBSUPICE-R6_snap.fits;20.6714;26469.7;17.5392;0
20180122054243130_OBSUPICE-R6_snap.fits;24.3429;26512.2;22.3469;0
20180122054343205_OBSUPICE-R6_snap.fits;26.4314;26463.9;20.8208;0
20180122054443280_OBSUPICE-R6_snap.fits;20.9881;26510.7;15.4687;0
20180122054543354_OBSUPICE-R6_snap.fits;20.4984;26478.5;18.4721;0
20180122054643429_OBSUPICE-R6_snap.fits;19.3061;26499;15.8867;0
20180122054743504_OBSUPICE-R6_snap.fits;22.1023;26519.5;28.4598;0
20180122054843578_OBSUPICE-R6_snap.fits;28.3438;26503.4;22.8522;0
20180122054943653_OBSUPICE-R6_snap.fits;22.0714;26455.1;19.7939;0
20180122055109498_OBSUPICE-R6_met.fits;22.4147;26480;55.3602;0.170667
20180122055043728_OBSUPICE-R6_snap.fits;24.0825;26482.9;25.8735;0
20180122055143802_OBSUPICE-R6_snap.fits;25.0303;26460.9;22.7627;0
20180122055249168_OBSUPICE-R6_met.fits;23.1565;26469.7;102.772;0.170667
20180122055243877_OBSUPICE-R6_snap.fits;28.2491;26509.3;23.0494;0
20180122055343952_OBSUPICE-R6_snap.fits;18.4578;26463.9;23.2148;0
20180122055452901_OBSUPICE-R6_met.fits;27.9122;26510.7;83.8126;0.341333
20180122055444026_OBSUPICE-R6_snap.fits;18.445;26475.6;19.244;0
20180122055603898_OBSUPICE-R6_met.fits;22.0857;26484.4;224.008;0.341333
20180122055544101_OBSUPICE-R6_snap.fits;23.9574;26455.1;22.1495;0
20180122055644176_OBSUPICE-R6_snap.fits;25.2193;26504.9;23.4333;0
20180122055744250_OBSUPICE-R6_snap.fits;23.5592;26523.9;17.4374;0
20180122055910949_OBSUPICE-R6_met.fits;20.6438;26516.6;42.1139;0.170667
20180122055844325_OBSUPICE-R6_snap.fits;21.0124;26545.9;19.8028;0
20180122055944400_OBSUPICE-R6_snap.fits;24.9656;26458;21.7918;0
