# file name; noise; peak f.; mag.; duration
20180122080053434_OBSUPICE-R6_snap.fits;20.5839;26532.7;20.1372;0
20180122080153509_OBSUPICE-R6_snap.fits;26.3352;26507.8;22.2828;0
20180122080253584_OBSUPICE-R6_snap.fits;25.8157;26458;19.7836;0
20180122080416698_OBSUPICE-R6_met.fits;17.9852;26475.6;40.0548;0.170667
20180122080440080_OBSUPICE-R6_met.fits;23.7851;26507.8;64.8186;0.341333
20180122080353658_OBSUPICE-R6_snap.fits;22.1718;26493.2;21.6299;0
20180122080453733_OBSUPICE-R6_snap.fits;21.9727;26512.2;17.6374;0
20180122080553808_OBSUPICE-R6_snap.fits;21.3785;26478.5;19.2752;0
20180122080653882_OBSUPICE-R6_snap.fits;18.5259;26525.4;19.0252;0
20180122080753957_OBSUPICE-R6_snap.fits;25.1662;26452.1;24.2307;0
20180122080919802_OBSUPICE-R6_met.fits;24.6194;26515.1;49.6103;0.170667
20180122080854032_OBSUPICE-R6_snap.fits;29.1231;26535.6;20.8468;0
20180122080954106_OBSUPICE-R6_snap.fits;20.2413;26494.6;18.4144;0
20180122081125584_OBSUPICE-R6_met.fits;21.9832;26507.8;56.667;0.170667
20180122081054181_OBSUPICE-R6_snap.fits;21.2053;26515.1;18.2776;0
20180122081154256_OBSUPICE-R6_snap.fits;27.3128;26474.1;18.6904;0
20180122081258256_OBSUPICE-R6_met.fits;22.2163;26453.6;79.9115;0.341333
20180122081254330_OBSUPICE-R6_snap.fits;21.5651;26477.1;14.0946;0
20180122081353893_OBSUPICE-R6_met.fits;20.1108;26499;51.9519;0.170667
20180122081443045_OBSUPICE-R6_met.fits;20.4938;26506.3;97.3325;0.512
20180122081354405_OBSUPICE-R6_snap.fits;22.7538;26491.7;18.7447;0
20180122081511205_OBSUPICE-R6_met.fits;27.4165;26510.7;73.9583;0.341333
20180122081454480_OBSUPICE-R6_snap.fits;22.7917;26507.8;27.3316;0
20180122081554554_OBSUPICE-R6_snap.fits;22.5939;26485.8;24.2882;0
20180122081654629_OBSUPICE-R6_snap.fits;25.5331;26481.4;20.8646;0
20180122081754704_OBSUPICE-R6_snap.fits;24.2681;26525.4;23.1545;0
20180122081854778_OBSUPICE-R6_snap.fits;22.8355;26500.5;19.0549;0
20180122081954853_OBSUPICE-R6_snap.fits;26.0843;26503.4;25.9565;0
20180122082054928_OBSUPICE-R6_snap.fits;24.6167;26509.3;22.9616;0
20180122082155002_OBSUPICE-R6_snap.fits;19.0472;26518.1;21.146;0
20180122082320677_OBSUPICE-R6_met.fits;22.9993;26500.5;56.1246;0.170667
20180122082325114_OBSUPICE-R6_met.fits;21.1775;26469.7;53.1945;0.341333
20180122082255077_OBSUPICE-R6_snap.fits;21.8331;26481.4;21.7628;0
20180122082355152_OBSUPICE-R6_snap.fits;22.5689;26480;20.3912;0
20180122082455226_OBSUPICE-R6_snap.fits;25.1687;26540;17.43;0
20180122082647013_OBSUPICE-R6_met.fits;22.3564;26500.5;51.5829;0.170667
20180122082555301_OBSUPICE-R6_snap.fits;23.7728;26460.9;18.0399;0
20180122082735482_OBSUPICE-R6_met.fits;22.5593;26504.9;46.4857;0.170667
20180122082655376_OBSUPICE-R6_snap.fits;20.7386;26523.9;20.4891;0
20180122082828730_OBSUPICE-R6_met.fits;22.5005;26488.8;47.591;0.170667
20180122082755450_OBSUPICE-R6_snap.fits;19.6298;26540;18.5751;0
20180122082855525_OBSUPICE-R6_snap.fits;23.5726;26516.6;17.6116;0
20180122082955600_OBSUPICE-R6_snap.fits;25.5841;26522.5;18.762;0
20180122083055674_OBSUPICE-R6_snap.fits;19.2797;26545.9;19.5137;0
20180122083155749_OBSUPICE-R6_snap.fits;21.5942;26512.2;19.6605;0
20180122083255824_OBSUPICE-R6_snap.fits;21.2808;26456.5;17.8284;0
20180122083355898_OBSUPICE-R6_snap.fits;24.346;26504.9;19.6327;0
20180122083455973_OBSUPICE-R6_snap.fits;22.8358;26522.5;17.6762;0
20180122083556048_OBSUPICE-R6_snap.fits;24.1512;26531.2;17.7155;0
20180122083656122_OBSUPICE-R6_snap.fits;21.6645;26453.6;18.5936;0
20180122083756197_OBSUPICE-R6_snap.fits;22.0453;26541.5;21.6076;0
20180122083856272_OBSUPICE-R6_snap.fits;24.2268;26465.3;13.4705;0
20180122083956346_OBSUPICE-R6_snap.fits;24.8744;26513.7;22.0505;0
20180122084120144_OBSUPICE-R6_met.fits;18.5779;26494.6;58.7253;0.170667
20180122084056421_OBSUPICE-R6_snap.fits;24.6483;26490.2;16.0122;0
20180122084156496_OBSUPICE-R6_snap.fits;22.4246;26512.2;16.3044;0
20180122084256570_OBSUPICE-R6_snap.fits;27.8945;26528.3;20.6356;0
20180122084356645_OBSUPICE-R6_snap.fits;29.8816;26545.9;30.6226;0
20180122084548432_OBSUPICE-R6_met.fits;22.091;26490.2;46.5949;1.536
20180122084456720_OBSUPICE-R6_snap.fits;23.7168;26538.6;19.2497;0
20180122084556794_OBSUPICE-R6_snap.fits;18.8927;26463.9;17.6209;0
20180122084734416_OBSUPICE-R6_met.fits;22.7436;26509.3;122.15;0.512
20180122084656869_OBSUPICE-R6_snap.fits;22.0279;26507.8;19.1286;0
20180122084756944_OBSUPICE-R6_snap.fits;27.2631;26545.9;26.4216;0
20180122084857018_OBSUPICE-R6_snap.fits;25.9872;26496.1;17.2484;0
20180122084957093_OBSUPICE-R6_snap.fits;24.5026;26519.5;20.9953;0
20180122085057168_OBSUPICE-R6_snap.fits;21.5707;26545.9;17.7402;0
20180122085157242_OBSUPICE-R6_snap.fits;26.0407;26523.9;23.1216;0
20180122085257317_OBSUPICE-R6_snap.fits;16.9942;26466.8;19.6102;0
20180122085357392_OBSUPICE-R6_snap.fits;21.6691;26531.2;19.4477;0
20180122085457466_OBSUPICE-R6_snap.fits;22.0778;26472.7;22.6256;0
20180122085557541_OBSUPICE-R6_snap.fits;21.0929;26506.3;18.8206;0
20180122085714000_OBSUPICE-R6_met.fits;23.7555;26493.2;48.4063;0.170667
20180122085657616_OBSUPICE-R6_snap.fits;23.7145;26449.2;22.129;0
20180122085757690_OBSUPICE-R6_snap.fits;25.5614;26502;24.5417;0
20180122085857765_OBSUPICE-R6_snap.fits;24.9207;26526.9;15.1648;0
20180122085957840_OBSUPICE-R6_snap.fits;23.6843;26509.3;20.5231;0
