# file name; noise; peak f.; mag.; duration
20180122040115962_OBSUPICE-R6_met.fits;24.6558;26515.1;57.9498;0.341333
20180122040129616_OBSUPICE-R6_met.fits;23.5313;26482.9;56.8332;0.512
20180122040035514_OBSUPICE-R6_snap.fits;23.552;26528.3;27.5807;0
20180122040135589_OBSUPICE-R6_snap.fits;20.4269;26449.2;18.1323;0
20180122040235664_OBSUPICE-R6_met.fits;19.638;26496.1;58.6395;0.170667
20180122040235664_OBSUPICE-R6_snap.fits;23.0135;26480;23.1748;0
20180122040335738_OBSUPICE-R6_snap.fits;23.5886;26506.3;21.7864;0
20180122040435813_OBSUPICE-R6_snap.fits;20.1505;26516.6;18.5598;0
20180122040537594_OBSUPICE-R6_met.fits;20.2181;26490.2;180.469;0.341333
20180122040535888_OBSUPICE-R6_snap.fits;21.8582;26543;20.5661;0
20180122040635962_OBSUPICE-R6_snap.fits;21.4275;26465.3;23.1924;0
20180122040736037_OBSUPICE-R6_snap.fits;26.9386;26535.6;22.645;0
20180122040836112_OBSUPICE-R6_snap.fits;28.6523;26472.7;23.3129;0
20180122040936186_OBSUPICE-R6_snap.fits;20.0266;26535.6;18.507;0
20180122041046160_OBSUPICE-R6_met.fits;19.4525;26506.3;249.935;0.341333
20180122041036261_OBSUPICE-R6_snap.fits;21.7273;26509.3;22.6285;0
20180122041136336_OBSUPICE-R6_snap.fits;20.7167;26502;21.6825;0
20180122041329317_OBSUPICE-R6_met.fits;20.9827;26497.6;46.486;0.170667
20180122041236410_OBSUPICE-R6_snap.fits;27.2148;26496.1;17.6632;0
20180122041336485_OBSUPICE-R6_snap.fits;23.6451;26535.6;21.0288;0
20180122041436560_OBSUPICE-R6_snap.fits;19.7219;26478.5;27.7488;0
20180122041545338_OBSUPICE-R6_met.fits;26.0293;26510.7;54.0025;0.170667
20180122041536634_OBSUPICE-R6_snap.fits;21.4151;26474.1;19.0785;0
20180122041713914_OBSUPICE-R6_met.fits;18.2699;26482.9;46.3277;1.024
20180122041636709_OBSUPICE-R6_snap.fits;31.0312;26488.8;23.8813;0
20180122041736784_OBSUPICE-R6_snap.fits;22.0727;26450.7;24.4442;0
20180122041836858_OBSUPICE-R6_snap.fits;20.3217;26459.5;18.138;0
20180122041936933_OBSUPICE-R6_snap.fits;21.0224;26513.7;16.9643;0
20180122042037008_OBSUPICE-R6_snap.fits;25.3451;26541.5;24.9469;0
20180122042137082_OBSUPICE-R6_snap.fits;23.8529;26496.1;16.5794;0
20180122042248080_OBSUPICE-R6_met.fits;20.1261;26513.7;73.4349;0.341333
20180122042314021_OBSUPICE-R6_met.fits;17.8813;26523.9;51.3995;0.170667
20180122042237157_OBSUPICE-R6_snap.fits;20.8857;26459.5;18.1355;0
20180122042337232_OBSUPICE-R6_snap.fits;25.1969;26474.1;26.09;0
20180122042448741_OBSUPICE-R6_met.fits;25.6065;26515.1;64.7372;0.170667
20180122042437306_OBSUPICE-R6_snap.fits;23.1818;26482.9;17.7921;0
20180122042537381_OBSUPICE-R6_snap.fits;22.1577;26544.4;20.1515;0
20180122042710906_OBSUPICE-R6_met.fits;25.3637;26529.8;60.3911;0.170667
20180122042637456_OBSUPICE-R6_snap.fits;22.2743;26532.7;21.855;0
20180122042824122_OBSUPICE-R6_met.fits;21.9849;26503.4;81.059;0.170667
20180122042737530_OBSUPICE-R6_snap.fits;25.5432;26485.8;30.7391;0
20180122042837605_OBSUPICE-R6_snap.fits;19.8288;26528.3;18.4861;0
20180122043012325_OBSUPICE-R6_met.fits;19.5739;26485.8;87.9409;0.512
20180122042937680_OBSUPICE-R6_snap.fits;21.1541;26513.7;16.8051;0
20180122043130320_OBSUPICE-R6_met.fits;21.4705;26500.5;50.2332;0.170667
20180122043037754_OBSUPICE-R6_snap.fits;20.4103;26509.3;24.1598;0
20180122043137829_OBSUPICE-R6_snap.fits;18.745;26537.1;23.7057;0
20180122043237904_OBSUPICE-R6_snap.fits;21.7596;26455.1;24.6312;0
20180122043415354_OBSUPICE-R6_met.fits;21.5799;26500.5;132.561;0.512
20180122043337978_OBSUPICE-R6_snap.fits;22.1292;26462.4;20.0349;0
20180122043459216_OBSUPICE-R6_met.fits;28.1964;26485.8;57.8119;0.170667
20180122043438053_OBSUPICE-R6_snap.fits;20.2257;26543;17.7679;0
20180122043538128_OBSUPICE-R6_snap.fits;23.2436;26455.1;18.0237;0
20180122043651685_OBSUPICE-R6_met.fits;20.8146;26490.2;42.3372;0.170667
20180122043638202_OBSUPICE-R6_snap.fits;24.2473;26545.9;21.5177;0
20180122043805754_OBSUPICE-R6_met.fits;20.693;26500.5;49.4475;0.170667
20180122043738277_OBSUPICE-R6_snap.fits;20.3489;26525.4;21.1782;0
20180122043844837_OBSUPICE-R6_met.fits;20.6991;26503.4;49.5668;0.682667
20180122043838352_OBSUPICE-R6_snap.fits;20.0533;26450.7;18.0363;0
20180122044019557_OBSUPICE-R6_met.fits;23.3904;26510.7;66.1665;0.170667
20180122043938426_OBSUPICE-R6_snap.fits;24.5799;26510.7;16.3484;0
20180122044038501_OBSUPICE-R6_snap.fits;21.8121;26453.6;22.1835;0
20180122044138576_OBSUPICE-R6_snap.fits;19.4664;26488.8;23.5021;0
20180122044244794_OBSUPICE-R6_met.fits;22.6377;26493.2;56.084;0.170667
20180122044306298_OBSUPICE-R6_met.fits;30.6816;26478.5;93.7447;1.024
20180122044238650_OBSUPICE-R6_snap.fits;22.2119;26449.2;21.9212;0
20180122044338725_OBSUPICE-R6_snap.fits;20.6692;26541.5;17.8548;0
20180122044456208_OBSUPICE-R6_met.fits;21.4536;26477.1;44.0078;0.170667
20180122044438800_OBSUPICE-R6_snap.fits;19.185;26537.1;21.2534;0
20180122044538874_OBSUPICE-R6_snap.fits;22.3546;26521;19.6369;0
20180122044641509_OBSUPICE-R6_met.fits;21.6193;26496.1;76.8508;0.170667
20180122044731173_OBSUPICE-R6_met.fits;25.1608;26515.1;96.2264;0.341333
20180122044638949_OBSUPICE-R6_snap.fits;20.888;26519.5;23.0009;0
20180122044745509_OBSUPICE-R6_met.fits;21.2829;26500.5;51.0917;0.170667
20180122044739024_OBSUPICE-R6_snap.fits;21.8004;26480;19.1295;0
20180122044839098_OBSUPICE-R6_snap.fits;27.0942;26463.9;13.986;0
20180122044939173_OBSUPICE-R6_snap.fits;22.5377;26529.8;17.6686;0
20180122045114917_OBSUPICE-R6_met.fits;22.8858;26504.9;61.8877;0.170667
20180122045039248_OBSUPICE-R6_snap.fits;20.5143;26497.6;15.5769;0
20180122045139322_OBSUPICE-R6_snap.fits;23.7564;26507.8;21.9494;0
20180122045239397_OBSUPICE-R6_snap.fits;21.389;26496.1;13.9168;0
20180122045339472_OBSUPICE-R6_snap.fits;20.5855;26491.7;19.7834;0
20180122045502074_OBSUPICE-R6_met.fits;22.6944;26496.1;55.4194;0.170667
20180122045515728_OBSUPICE-R6_met.fits;25.9162;26477.1;65.8791;1.024
20180122045439546_OBSUPICE-R6_snap.fits;19.5378;26485.8;20.827;0
20180122045539621_OBSUPICE-R6_snap.fits;26.7802;26534.2;21.5986;0
20180122045639696_OBSUPICE-R6_snap.fits;26.4253;26478.5;14.718;0
20180122045815610_OBSUPICE-R6_met.fits;22.668;26499;159.587;1.36533
20180122045823973_OBSUPICE-R6_met.fits;24.1248;26521;90.5839;0.341333
20180122045739770_OBSUPICE-R6_snap.fits;18.0172;26521;18.8257;0
20180122045841210_OBSUPICE-R6_met.fits;19.8564;26512.2;40.4609;0.170667
20180122045839845_OBSUPICE-R6_snap.fits;23.9939;26529.8;20.4451;0
20180122045939920_OBSUPICE-R6_snap.fits;19.6628;26523.9;22.2862;0
