#timestamp,LO_Frequency,Hit,StdDev 
1516604415.4,286047007.4,N
1516604435.3,286047004.7,N
1516604455.1,286047006.6,N
1516604475.8,286047005.3,N
1516604495.7,286047005.8,N
1516604515.5,286047007.6,N
1516604535.4,286047006.1,N
1516604555.2,286047007.9,Y
1516604575.0,286047001.4,P
1516604575.9,286047001.4,N
1516604595.8,286047001.3,N
1516604615.6,286047000.6,N
1516604635.5,286047002.1,N
1516604655.3,286047003.7,N
1516604675.1,286047003.9,N
1516604695.9,286047002.2,N
1516604715.7,286047001.3,N
1516604735.5,286047000.1,N
1516604755.4,286047002.8,N
1516604775.2,286047002.1,N
1516604795.0,286047003.7,N
1516604796.0,286047003.7,N
1516604815.8,286047003.1,N
1516604835.6,286047003.8,N
1516604855.5,286047005.6,Y
1516604875.3,286047004.2,P
1516604895.1,286047002.1,N
1516604915.9,286046998.8,N
1516604935.7,286046999.1,N
1516604955.6,286046998.3,N
1516604975.4,286046999.0,N
1516604995.2,286046998.5,N
1516605015.1,286046998.4,N
1516605016.0,286046998.4,N
1516605035.8,286046996.8,N
1516605055.6,286046999.3,N
1516605075.5,286046999.2,N
1516605095.3,286046998.1,N
1516605115.2,286046999.4,N
1516605135.9,286046996.9,N
1516605155.7,286046998.3,N
1516605175.6,286047000.8,N
1516605195.4,286047001.2,N
1516605215.2,286047000.6,N
1516605235.1,286047000.9,N
1516605236.0,286047000.9,N
1516605255.8,286046998.1,N
1516605275.7,286046999.1,N
1516605295.5,286047002.8,N
1516605315.3,286047000.2,N
1516605335.2,286046998.1,N
1516605355.0,286047000.5,N
1516605355.9,286047000.5,N
1516605375.7,286047003.7,N
1516605395.6,286047001.4,N
1516605415.4,286047002.4,N
1516605435.3,286047001.8,N
1516605455.1,286047002.6,N
1516605456.0,286047002.6,N
1516605475.8,286046999.3,N
1516605495.7,286047000.4,N
1516605515.5,286047004.2,N
1516605535.4,286047003.5,N
1516605555.2,286047005.6,N
1516605575.0,286047003.6,N
1516605575.9,286047003.6,N
1516605595.8,286047000.7,N
1516605615.6,286047002.0,N
1516605635.4,286047004.2,N
1516605655.3,286047003.6,N
1516605675.1,286047004.4,N
1516605695.9,286047000.2,N
1516605715.7,286046999.5,N
1516605735.5,286046997.3,N
1516605755.4,286046996.3,N
1516605775.2,286046997.1,N
1516605795.0,286046999.2,N
1516605795.9,286046999.2,N
1516605815.8,286046998.4,N
1516605835.6,286046996.8,N
1516605855.5,286046995.4,N
1516605875.3,286046999.2,N
1516605895.1,286046998.3,N
1516605915.9,286046999.3,N
1516605935.7,286046998.8,N
1516605955.5,286046999.6,N
1516605975.4,286046996.5,N
1516605995.2,286046997.3,N
1516606015.1,286046998.0,N
1516606016.0,286046998.0,N
1516606035.8,286046999.3,N
1516606055.6,286046999.4,N
1516606075.5,286046998.9,N
1516606095.3,286046999.6,N
1516606115.1,286046999.2,N
1516606135.9,286046999.2,N
1516606155.7,286046999.0,N
1516606175.6,286046998.4,N
1516606195.4,286046999.3,N
1516606215.2,286047002.4,N
1516606235.1,286047000.2,N
1516606236.0,286047000.2,N
1516606255.8,286046996.9,N
1516606275.6,286046997.0,N
1516606295.5,286047001.1,N
1516606315.3,286047002.3,N
1516606335.2,286047002.7,N
1516606355.9,286047000.6,N
1516606375.7,286046998.7,N
1516606395.6,286046999.0,N
1516606415.4,286046997.2,N
1516606435.2,286046998.3,N
1516606455.1,286046998.5,N
1516606456.0,286046998.5,N
1516606475.8,286046997.5,N
1516606495.7,286046995.7,N
1516606515.5,286046997.7,N
1516606535.3,286046995.5,N
1516606555.2,286046999.3,N
1516606575.0,286046996.1,N
1516606575.9,286046996.1,N
1516606595.8,286046998.0,N
1516606615.6,286046995.2,N
1516606635.4,286046997.3,N
1516606655.3,286046995.9,N
1516606675.1,286046997.3,N
1516606695.8,286046995.4,N
1516606715.7,286046997.4,N
1516606735.5,286046997.5,N
1516606755.4,286046997.3,N
1516606775.2,286046997.5,N
1516606795.0,286046997.0,N
1516606795.9,286046997.0,N
1516606815.8,286046996.1,N
1516606835.6,286046996.4,N
1516606855.4,286046994.0,Y
1516606875.3,286046999.1,P
1516606895.1,286046998.7,N
1516606915.9,286047001.1,N
1516606935.7,286047000.9,N
1516606955.5,286046999.9,N
1516606975.4,286047002.5,N
1516606995.2,286047001.8,N
1516607015.0,286047000.2,N
1516607016.0,286047000.2,N
1516607035.8,286047000.2,N
1516607055.6,286046997.3,N
1516607075.5,286046996.0,N
1516607095.3,286046996.7,N
1516607115.1,286046999.0,N
1516607135.9,286046997.3,N
1516607155.7,286046997.5,N
1516607175.6,286046994.4,Y
1516607195.4,286046996.1,P
1516607215.2,286046994.3,P
1516607235.1,286046991.8,P
1516607236.0,286046991.8,Y
1516607255.8,286046999.9,P
1516607275.6,286046998.1,N
1516607295.5,286046998.3,N
1516607315.3,286046999.2,N
1516607335.2,286046998.5,N
1516607355.9,286046997.2,N
1516607375.7,286046996.8,N
1516607395.6,286046999.0,N
1516607415.4,286046999.6,N
1516607435.2,286046997.4,N
1516607455.1,286046994.9,Y
1516607456.0,286046994.9,P
1516607475.8,286047000.0,N
1516607495.7,286046998.8,N
1516607515.5,286046995.0,N
1516607535.3,286046999.5,N
1516607555.2,286046998.2,N
1516607575.0,286047001.1,N
1516607575.9,286047001.1,N
1516607595.8,286046996.8,N
1516607615.6,286046996.9,N
1516607635.4,286046996.9,N
1516607655.3,286046996.5,N
1516607675.1,286046997.7,N
1516607695.8,286046995.8,N
1516607715.7,286046995.9,N
1516607735.5,286046994.5,N
1516607755.4,286046994.6,N
1516607775.2,286046992.1,Y
1516607795.0,286046996.7,P
1516607795.9,286046996.7,P
1516607815.8,286046997.9,P
1516607835.6,286046995.1,Y
1516607855.4,286047003.7,P
1516607875.3,286047003.1,N
1516607895.1,286047005.1,N
1516607915.9,286047007.0,N
1516607935.7,286047007.0,N
1516607955.5,286047005.8,N
1516607975.4,286047005.9,N
1516607995.2,286047007.2,N
