# file name; noise; peak f.; mag.; duration
20180122160029200_OBSUPICE-R6_snap.fits;23.0076;26528.3;22.3584;0
20180122160129274_OBSUPICE-R6_snap.fits;20.7225;26512.2;13.2471;0
20180122160245050_OBSUPICE-R6_met.fits;22.1133;26525.4;45.2381;0.170667
20180122160311333_OBSUPICE-R6_met.fits;19.7515;26513.7;72.3908;0.170667
20180122160229349_OBSUPICE-R6_snap.fits;23.5958;26494.6;20.2545;0
20180122160329424_OBSUPICE-R6_snap.fits;23.6887;26537.1;22.5779;0
20180122160429498_OBSUPICE-R6_snap.fits;22.6111;26471.2;23.6035;0
20180122160529573_OBSUPICE-R6_snap.fits;22.4266;26535.6;22.8388;0
20180122160647397_OBSUPICE-R6_met.fits;15.8472;26512.2;61.8991;0.341333
20180122160629648_OBSUPICE-R6_snap.fits;22.6561;26545.9;23.8311;0
20180122160729722_OBSUPICE-R6_snap.fits;24.4424;26477.1;23.5691;0
20180122160856250_OBSUPICE-R6_met.fits;19.0514;26503.4;48.6947;0.170667
20180122160829797_OBSUPICE-R6_snap.fits;20.031;26468.3;18.7231;0
20180122160929872_OBSUPICE-R6_snap.fits;19.8257;26472.7;20.8749;0
20180122161029946_OBSUPICE-R6_snap.fits;23.7314;26482.9;19.5843;0
20180122161130021_OBSUPICE-R6_snap.fits;23.2431;26534.2;19.7944;0
20180122161230096_OBSUPICE-R6_snap.fits;17.5422;26518.1;23.154;0
20180122161330170_OBSUPICE-R6_snap.fits;24.6039;26474.1;20.0511;0
20180122161518885_OBSUPICE-R6_met.fits;19.1704;26510.7;80.3816;0.170667
20180122161430245_OBSUPICE-R6_snap.fits;23.897;26525.4;18.8551;0
20180122161530320_OBSUPICE-R6_snap.fits;19.7191;26453.6;18.4365;0
20180122161630394_OBSUPICE-R6_snap.fits;23.9865;26453.6;22.0692;0
20180122161728080_OBSUPICE-R6_met.fits;21.1769;26510.7;43.3225;0.170667
20180122161730469_OBSUPICE-R6_snap.fits;21.7407;26547.4;21.7046;0
20180122161830544_OBSUPICE-R6_snap.fits;22.9921;26462.4;16.9861;0
20180122161930618_OBSUPICE-R6_snap.fits;23.4434;26506.3;17.6427;0
20180122162030693_OBSUPICE-R6_snap.fits;24.5835;26494.6;18.0823;0
20180122162130768_OBSUPICE-R6_snap.fits;23.1742;26488.8;20.3435;0
20180122162230842_OBSUPICE-R6_snap.fits;19.4226;26502;19.861;0
20180122162330917_OBSUPICE-R6_snap.fits;28.0129;26485.8;20.9706;0
20180122162430992_OBSUPICE-R6_snap.fits;17.7246;26502;21.6934;0
20180122162531066_OBSUPICE-R6_snap.fits;20.5678;26515.1;17.8292;0
20180122162726949_OBSUPICE-R6_met.fits;15.7815;26504.9;53.5964;0.170667
20180122162631141_OBSUPICE-R6_snap.fits;26.5472;26488.8;27.2256;0
20180122162731216_OBSUPICE-R6_snap.fits;22.2814;26502;21.165;0
20180122162831290_OBSUPICE-R6_snap.fits;23.088;26537.1;22.5322;0
20180122162931365_OBSUPICE-R6_snap.fits;25.7381;26474.1;19.9702;0
20180122163031440_OBSUPICE-R6_snap.fits;20.9976;26493.2;15.7634;0
20180122163131514_OBSUPICE-R6_snap.fits;20.9244;26462.4;21.3177;0
20180122163231589_OBSUPICE-R6_snap.fits;27.7481;26522.5;23.2684;0
20180122163331664_OBSUPICE-R6_snap.fits;18.3364;26499;18.5521;0
20180122163431738_OBSUPICE-R6_snap.fits;21.9407;26532.7;18.3584;0
20180122163531813_OBSUPICE-R6_snap.fits;25.083;26544.4;18.8809;0
20180122163631888_OBSUPICE-R6_snap.fits;23.4742;26478.5;19.6494;0
20180122163731962_OBSUPICE-R6_snap.fits;23.7938;26510.7;19.6742;0
20180122163832037_OBSUPICE-R6_snap.fits;27.6476;26526.9;17.8158;0
20180122163932112_OBSUPICE-R6_snap.fits;20.2869;26487.3;16.3841;0
20180122164032186_OBSUPICE-R6_snap.fits;19.4756;26531.2;13.7428;0
20180122164132261_OBSUPICE-R6_snap.fits;28.084;26532.7;22.4772;0
20180122164232336_OBSUPICE-R6_snap.fits;23.3371;26518.1;15.3247;0
20180122164332410_OBSUPICE-R6_snap.fits;21.5166;26512.2;18.4502;0
20180122164432485_OBSUPICE-R6_snap.fits;22.1836;26478.5;16.9369;0
20180122164609253_OBSUPICE-R6_met.fits;22.8988;26504.9;52.9341;0.341333
20180122164532560_OBSUPICE-R6_snap.fits;20.3664;26519.5;23.5423;0
20180122164632634_OBSUPICE-R6_snap.fits;27.5257;26480;25.6075;0
20180122164732709_OBSUPICE-R6_snap.fits;24.529;26544.4;19.9753;0
20180122164832784_OBSUPICE-R6_snap.fits;18.7141;26474.1;24.6639;0
20180122164932858_OBSUPICE-R6_snap.fits;21.2568;26494.6;20.5262;0
20180122165032933_OBSUPICE-R6_snap.fits;23.3255;26529.8;25.4163;0
20180122165133008_OBSUPICE-R6_snap.fits;22.8182;26532.7;15.6519;0
20180122165233082_OBSUPICE-R6_snap.fits;20.699;26488.8;19.4853;0
20180122165330768_OBSUPICE-R6_met.fits;20.8306;26499;220.849;0.512
20180122165333157_OBSUPICE-R6_snap.fits;24.3956;26452.1;19.7437;0
20180122165433232_OBSUPICE-R6_snap.fits;20.0374;26456.5;21.5497;0
20180122165533306_OBSUPICE-R6_snap.fits;23.8185;26523.9;17.1404;0
20180122165633381_OBSUPICE-R6_snap.fits;24.8944;26500.5;21.9271;0
20180122165733456_OBSUPICE-R6_snap.fits;23.4158;26538.6;18.6628;0
20180122165833530_OBSUPICE-R6_snap.fits;23.1385;26453.6;22.4264;0
20180122165933605_OBSUPICE-R6_snap.fits;30.127;26507.8;22.2572;0
