# file name; noise; peak f.; mag.; duration
20180122090057914_OBSUPICE-R6_snap.fits;21.724;26469.7;16.9859;0
20180122090219664_OBSUPICE-R6_met.fits;20.5802;26480;45.4653;0.170667
20180122090157989_OBSUPICE-R6_snap.fits;20.5647;26482.9;19.8565;0
20180122090258064_OBSUPICE-R6_snap.fits;20.7355;26529.8;21.1606;0
20180122090358138_OBSUPICE-R6_snap.fits;20.8195;26518.1;18.8388;0
20180122090458213_OBSUPICE-R6_snap.fits;22.2554;26510.7;20.5392;0
20180122090637370_OBSUPICE-R6_met.fits;24.344;26499;58.6185;0.170667
20180122090558288_OBSUPICE-R6_snap.fits;25.299;26528.3;23.5009;0
20180122090658362_OBSUPICE-R6_snap.fits;22.7638;26497.6;23.7057;0
20180122090758437_OBSUPICE-R6_snap.fits;24.5513;26458;19.5342;0
20180122090858512_OBSUPICE-R6_snap.fits;23.1294;26452.1;18.1025;0
20180122090958586_OBSUPICE-R6_snap.fits;24.1426;26518.1;21.2254;0
20180122091058661_OBSUPICE-R6_snap.fits;24.73;26469.7;19.1205;0
20180122091158736_OBSUPICE-R6_snap.fits;23.0209;26462.4;31.578;0
20180122091258810_OBSUPICE-R6_snap.fits;26.1208;26504.9;17.6019;0
20180122091410661_OBSUPICE-R6_met.fits;21.4825;26487.3;67.7361;0.341333
20180122091358885_OBSUPICE-R6_snap.fits;22.3441;26490.2;19.729;0
20180122091458960_OBSUPICE-R6_snap.fits;21.0605;26459.5;16.6034;0
20180122091559034_OBSUPICE-R6_snap.fits;21.7051;26532.7;23.5616;0
20180122091659109_OBSUPICE-R6_snap.fits;22.1805;26534.2;18.5987;0
20180122091804816_OBSUPICE-R6_met.fits;24.0551;26491.7;194.749;0.341333
20180122091759184_OBSUPICE-R6_snap.fits;21.7097;26477.1;21.7426;0
20180122091937146_OBSUPICE-R6_met.fits;20.4145;26494.6;73.6323;0.341333
20180122091859258_OBSUPICE-R6_snap.fits;24.4265;26500.5;19.3193;0
20180122091959333_OBSUPICE-R6_snap.fits;28.4502;26494.6;21.6617;0
20180122092059408_OBSUPICE-R6_snap.fits;23.8026;26456.5;16.4337;0
20180122092238224_OBSUPICE-R6_met.fits;23.3044;26499;105.816;0.170667
20180122092159482_OBSUPICE-R6_snap.fits;21.4425;26523.9;13.4152;0
20180122092306554_OBSUPICE-R6_met.fits;22.6398;26496.1;135.135;0.512
20180122092336080_OBSUPICE-R6_met.fits;20.6037;26506.3;73.3862;0.170667
20180122092259557_OBSUPICE-R6_snap.fits;19.1397;26543;24.6568;0
20180122092359632_OBSUPICE-R6_snap.fits;25.3346;26510.7;17.824;0
20180122092505680_OBSUPICE-R6_met.fits;21.726;26487.3;49.765;0.170667
20180122092534352_OBSUPICE-R6_met.fits;25.1093;26519.5;62.0575;0.512
20180122092459706_OBSUPICE-R6_snap.fits;19.7666;26547.4;17.2774;0
20180122092559781_OBSUPICE-R6_snap.fits;26.9707;26526.9;20.7722;0
20180122092659856_OBSUPICE-R6_snap.fits;24.2676;26462.4;16.5331;0
20180122092818021_OBSUPICE-R6_met.fits;22.1749;26499;51.2666;0.170667
20180122092759930_OBSUPICE-R6_snap.fits;22.1094;26481.4;16.3249;0
20180122092900005_OBSUPICE-R6_snap.fits;20.5395;26528.3;21.6619;0
20180122093000080_OBSUPICE-R6_snap.fits;20.7585;26463.9;23.4799;0
20180122093126778_OBSUPICE-R6_met.fits;29.913;26477.1;74.9911;0.341333
20180122093100154_OBSUPICE-R6_snap.fits;21.2506;26491.7;22.4274;0
20180122093253818_OBSUPICE-R6_met.fits;20.1972;26488.8;80.3014;0.341333
20180122093200229_OBSUPICE-R6_snap.fits;19.727;26512.2;15.3706;0
20180122093304912_OBSUPICE-R6_met.fits;22.4748;26485.8;49.8416;0.341333
20180122093300304_OBSUPICE-R6_snap.fits;23.9462;26519.5;20.4449;0
20180122093444069_OBSUPICE-R6_met.fits;23.6586;26493.2;56.7078;2.73067
20180122093400378_OBSUPICE-R6_snap.fits;24.1789;26455.1;18.2561;0
20180122093500453_OBSUPICE-R6_snap.fits;16.2149;26540;14.8393;0
20180122093600528_OBSUPICE-R6_snap.fits;23.2823;26531.2;20.5244;0
20180122093700602_OBSUPICE-R6_snap.fits;24.4736;26537.1;18.5307;0
20180122093800677_OBSUPICE-R6_snap.fits;21.8074;26499;16.7417;0
20180122093944784_OBSUPICE-R6_met.fits;19.964;26491.7;44.4615;0.170667
20180122093900752_OBSUPICE-R6_snap.fits;17.962;26471.2;20.8282;0
20180122094000826_OBSUPICE-R6_snap.fits;21.9192;26531.2;16.1553;0
20180122094100901_OBSUPICE-R6_snap.fits;22.3797;26543;21.8888;0
20180122094200976_OBSUPICE-R6_snap.fits;21.1886;26528.3;15.9866;0
20180122094301050_OBSUPICE-R6_snap.fits;22.5801;26547.4;19.3303;0
20180122094401125_OBSUPICE-R6_snap.fits;25.2978;26543;25.5332;0
20180122094501200_OBSUPICE-R6_snap.fits;19.9042;26503.4;21.4603;0
20180122094601274_OBSUPICE-R6_snap.fits;21.5326;26469.7;20.8012;0
20180122094701349_OBSUPICE-R6_snap.fits;19.491;26540;16.5103;0
20180122094801424_OBSUPICE-R6_snap.fits;27.1429;26523.9;23.6616;0
20180122094901498_OBSUPICE-R6_snap.fits;22.149;26538.6;23.45;0
20180122095003792_OBSUPICE-R6_met.fits;23.0323;26482.9;66.6209;1.19467
20180122095001573_OBSUPICE-R6_snap.fits;23.4061;26477.1;20.0536;0
20180122095118373_OBSUPICE-R6_met.fits;23.3599;26510.7;69.7391;0.341333
20180122095101648_OBSUPICE-R6_snap.fits;25.8874;26528.3;25.098;0
20180122095248656_OBSUPICE-R6_met.fits;18.3947;26499;37.1724;0.170667
20180122095201722_OBSUPICE-R6_snap.fits;20.8401;26510.7;17.7006;0
20180122095340368_OBSUPICE-R6_met.fits;26.1934;26496.1;110.945;0.170667
20180122095301797_OBSUPICE-R6_snap.fits;21.1011;26510.7;19.3278;0
20180122095401872_OBSUPICE-R6_snap.fits;21.4158;26545.9;23.4527;0
20180122095501946_OBSUPICE-R6_snap.fits;19.6879;26547.4;26.5243;0
20180122095605776_OBSUPICE-R6_met.fits;19.869;26506.3;70.1623;0.170667
20180122095602021_OBSUPICE-R6_snap.fits;21.9693;26480;18.9228;0
20180122095702096_OBSUPICE-R6_snap.fits;22.2303;26475.6;16.6607;0
20180122095802170_OBSUPICE-R6_snap.fits;24.1959;26491.7;17.005;0
20180122095902245_OBSUPICE-R6_snap.fits;19.8175;26466.8;16.5895;0
