# file name; noise; peak f.; mag.; duration
20180122150024720_OBSUPICE-R6_snap.fits;19.6001;26487.3;60.9529;0
20180122150123258_OBSUPICE-R6_met.fits;19.6001;26487.3;60.9529;0.341333
20180122150124794_OBSUPICE-R6_snap.fits;20.1141;26458;22.4277;0
20180122150224869_OBSUPICE-R6_snap.fits;23.3901;26500.5;23.9569;0
20180122150324944_OBSUPICE-R6_snap.fits;24.4984;26534.2;20.7845;0
20180122150425018_OBSUPICE-R6_snap.fits;22.0502;26512.2;21.1579;0
20180122150551376_OBSUPICE-R6_met.fits;19.4632;26491.7;47.5984;0.170667
20180122150555642_OBSUPICE-R6_met.fits;21.3025;26535.6;62.0154;0.170667
20180122150525093_OBSUPICE-R6_snap.fits;29.8186;26547.4;28.7849;0
20180122150625168_OBSUPICE-R6_snap.fits;18.5277;26531.2;18.8358;0
20180122150725242_OBSUPICE-R6_snap.fits;22.464;26477.1;18.131;0
20180122150825317_OBSUPICE-R6_snap.fits;25.2124;26478.5;21.3787;0
20180122150925392_OBSUPICE-R6_snap.fits;21.6311;26480;18.54;0
20180122151025466_OBSUPICE-R6_snap.fits;24.8091;26491.7;18.8814;0
20180122151125541_OBSUPICE-R6_snap.fits;21.1544;26490.2;21.8088;0
20180122151225616_OBSUPICE-R6_snap.fits;21.6216;26507.8;19.7931;0
20180122151325690_OBSUPICE-R6_snap.fits;19.4194;26491.7;17.8886;0
20180122151425765_OBSUPICE-R6_snap.fits;23.0282;26547.4;20.1372;0
20180122151550757_OBSUPICE-R6_met.fits;20.8161;26525.4;42.1465;0.170667
20180122151525840_OBSUPICE-R6_snap.fits;22.3079;26481.4;25.579;0
20180122151625914_OBSUPICE-R6_snap.fits;21.0148;26493.2;17.4725;0
20180122151725989_OBSUPICE-R6_snap.fits;17.4643;26488.8;17.8968;0
20180122151826064_OBSUPICE-R6_snap.fits;26.9288;26484.4;21.7025;0
20180122151926138_OBSUPICE-R6_snap.fits;25.7707;26478.5;20.3768;0
20180122152026213_OBSUPICE-R6_snap.fits;19.7876;26545.9;17.8453;0
20180122152126288_OBSUPICE-R6_snap.fits;20.6199;26485.8;15.3018;0
20180122152226362_OBSUPICE-R6_snap.fits;25.8892;26475.6;19.8383;0
20180122152326437_OBSUPICE-R6_snap.fits;17.1225;26487.3;21.2005;0
20180122152456890_OBSUPICE-R6_met.fits;20.8747;26494.6;42.3395;0.170667
20180122152426512_OBSUPICE-R6_snap.fits;22.6192;26519.5;19.495;0
20180122152526586_OBSUPICE-R6_snap.fits;25.9412;26497.6;20.4839;0
20180122152626661_OBSUPICE-R6_snap.fits;21.9731;26487.3;15.42;0
20180122152726736_OBSUPICE-R6_snap.fits;21.6764;26459.5;16.3693;0
20180122152826810_OBSUPICE-R6_snap.fits;21.905;26502;19.7322;0
20180122152926885_OBSUPICE-R6_snap.fits;19.9818;26468.3;18.5299;0
20180122153041296_OBSUPICE-R6_met.fits;17.0699;26504.9;47.1938;0.170667
20180122153026960_OBSUPICE-R6_snap.fits;20.2272;26521;17.7884;0
20180122153127034_OBSUPICE-R6_snap.fits;24.6085;26512.2;20.5966;0
20180122153301584_OBSUPICE-R6_met.fits;22.7718;26500.5;52.2648;0.170667
20180122153227109_OBSUPICE-R6_snap.fits;28.1893;26521;19.5501;0
20180122153327184_OBSUPICE-R6_snap.fits;21.8831;26459.5;18.586;0
20180122153427258_OBSUPICE-R6_snap.fits;22.623;26519.5;17.8155;0
20180122153527333_OBSUPICE-R6_snap.fits;25.639;26482.9;21.6732;0
20180122153627408_OBSUPICE-R6_snap.fits;24.5143;26538.6;17.0364;0
20180122153727482_OBSUPICE-R6_snap.fits;19.5733;26528.3;19.9676;0
20180122153827557_OBSUPICE-R6_snap.fits;20.9921;26503.4;20.5859;0
20180122153927632_OBSUPICE-R6_snap.fits;18.8091;26529.8;22.5872;0
20180122154027706_OBSUPICE-R6_snap.fits;17.9876;26525.4;15.6886;0
20180122154127781_OBSUPICE-R6_snap.fits;23.3486;26506.3;22.8067;0
20180122154227856_OBSUPICE-R6_snap.fits;21.7218;26490.2;20.6136;0
20180122154327930_OBSUPICE-R6_snap.fits;25.3373;26507.8;15.124;0
20180122154428005_OBSUPICE-R6_snap.fits;26.2255;26538.6;18.6564;0
20180122154528080_OBSUPICE-R6_snap.fits;21.3918;26477.1;21.7129;0
20180122154628154_OBSUPICE-R6_snap.fits;20.0726;26541.5;26.3359;0
20180122154728229_OBSUPICE-R6_snap.fits;25.7511;26513.7;24.5948;0
20180122154828304_OBSUPICE-R6_snap.fits;21.0263;26494.6;20.9701;0
20180122154928378_OBSUPICE-R6_snap.fits;22.1635;26540;20.634;0
20180122155028453_OBSUPICE-R6_snap.fits;25.6002;26475.6;24.7219;0
20180122155128528_OBSUPICE-R6_snap.fits;20.0174;26519.5;19.08;0
20180122155228602_OBSUPICE-R6_snap.fits;22.2858;26460.9;19.298;0
20180122155357690_OBSUPICE-R6_met.fits;21.6327;26493.2;64.2216;0.682667
20180122155328677_OBSUPICE-R6_snap.fits;23.1378;26491.7;20.5839;0
20180122155428752_OBSUPICE-R6_snap.fits;17.9999;26471.2;21.9433;0
20180122155528826_OBSUPICE-R6_snap.fits;21.0672;26537.1;18.679;0
20180122155628901_OBSUPICE-R6_snap.fits;20.4928;26532.7;19.2991;0
20180122155728976_OBSUPICE-R6_snap.fits;18.7628;26480;17.5783;0
20180122155901477_OBSUPICE-R6_met.fits;21.4761;26507.8;51.165;0.512
20180122155829050_OBSUPICE-R6_snap.fits;22.6013;26477.1;14.4344;0
20180122155929125_OBSUPICE-R6_snap.fits;21.0141;26478.5;17.9546;0
