# file name; noise; peak f.; mag.; duration
20180122010022074_OBSUPICE-R6_snap.fits;19.8278;26521;16.1042;0
20180122010122149_OBSUPICE-R6_snap.fits;19.5937;26475.6;20.4987;0
20180122010222224_OBSUPICE-R6_snap.fits;26.7732;26465.3;18.6627;0
20180122010400698_OBSUPICE-R6_met.fits;21.2319;26465.3;82.9232;0.170667
20180122010322298_OBSUPICE-R6_snap.fits;25.3695;26497.6;21.7833;0
20180122010422373_OBSUPICE-R6_snap.fits;22.4481;26482.9;23.0225;0
20180122010522448_OBSUPICE-R6_snap.fits;24.8296;26518.1;16.7022;0
20180122010622522_OBSUPICE-R6_snap.fits;24.7465;26499;17.292;0
20180122010736762_OBSUPICE-R6_met.fits;24.2825;26503.4;135.988;0.170667
20180122010722597_OBSUPICE-R6_snap.fits;18.6484;26513.7;19.0686;0
20180122010822672_OBSUPICE-R6_snap.fits;20.5322;26493.2;45.8255;0
20180122010921040_OBSUPICE-R6_met.fits;20.5322;26493.2;45.8255;0.341333
20180122010955856_OBSUPICE-R6_met.fits;19.8212;26509.3;55.9175;0.170667
20180122010922746_OBSUPICE-R6_snap.fits;23.1074;26460.9;14.8398;0
20180122011022821_OBSUPICE-R6_snap.fits;21.6258;26515.1;25.6805;0
20180122011122896_OBSUPICE-R6_snap.fits;19.7531;26452.1;18.5104;0
20180122011222970_OBSUPICE-R6_snap.fits;19.8651;26477.1;21.2373;0
20180122011323045_OBSUPICE-R6_snap.fits;22.5608;26518.1;18.1482;0
20180122011423120_OBSUPICE-R6_snap.fits;21.0187;26509.3;26.1839;0
20180122011531557_OBSUPICE-R6_met.fits;26.3162;26509.3;72.6533;0.341333
20180122011523194_OBSUPICE-R6_snap.fits;22.0175;26540;17.999;0
20180122011717712_OBSUPICE-R6_met.fits;27.096;26512.2;63.235;0.341333
20180122011623269_OBSUPICE-R6_snap.fits;20.1068;26528.3;19.6786;0
20180122011758501_OBSUPICE-R6_met.fits;22.2642;26515.1;82.0926;0.170667
20180122011723344_OBSUPICE-R6_snap.fits;22.3855;26516.6;18.4587;0
20180122011823418_OBSUPICE-R6_snap.fits;21.7288;26480;20.9759;0
20180122011923493_OBSUPICE-R6_snap.fits;22.761;26469.7;19.522;0
20180122012023568_OBSUPICE-R6_snap.fits;18.8629;26518.1;16.8247;0
20180122012123642_OBSUPICE-R6_snap.fits;22.1353;26477.1;19.5104;0
20180122012223717_OBSUPICE-R6_snap.fits;26.2504;26544.4;20.7941;0
20180122012346490_OBSUPICE-R6_met.fits;19.1183;26497.6;39.94;0.170667
20180122012323792_OBSUPICE-R6_snap.fits;21.3581;26531.2;16.5296;0
20180122012423866_OBSUPICE-R6_snap.fits;21.0845;26519.5;17.7027;0
20180122012523941_OBSUPICE-R6_snap.fits;19.5983;26462.4;15.8165;0
20180122012624016_OBSUPICE-R6_snap.fits;23.1006;26465.3;22.7331;0
20180122012802490_OBSUPICE-R6_met.fits;20.836;26500.5;45.8;0.170667
20180122012724090_OBSUPICE-R6_snap.fits;26.1482;26525.4;17.8657;0
20180122012824165_OBSUPICE-R6_snap.fits;22.8563;26509.3;14.5896;0
20180122012924240_OBSUPICE-R6_snap.fits;26.3443;26471.2;22.77;0
20180122013024314_OBSUPICE-R6_snap.fits;25.3648;26459.5;20.7333;0
20180122013204496_OBSUPICE-R6_met.fits;24.8816;26494.6;69.7163;0.341333
20180122013124389_OBSUPICE-R6_snap.fits;23.5919;26518.1;25.3679;0
20180122013313274_OBSUPICE-R6_met.fits;23.7372;26455.1;85.151;0.170667
20180122013224464_OBSUPICE-R6_snap.fits;19.0713;26477.1;18.3914;0
20180122013324538_OBSUPICE-R6_snap.fits;19.7781;26459.5;15.5434;0
20180122013424613_OBSUPICE-R6_snap.fits;23.3635;26502;26.2182;0
20180122013524688_OBSUPICE-R6_snap.fits;20.295;26468.3;17.595;0
20180122013624762_OBSUPICE-R6_snap.fits;20.5666;26507.8;19.063;0
20180122013802554_OBSUPICE-R6_met.fits;20.5583;26507.8;70.003;0.341333
20180122013724837_OBSUPICE-R6_snap.fits;20.6061;26543;13.2079;0
20180122013848293_OBSUPICE-R6_met.fits;20.0569;26494.6;43.2141;0.170667
20180122013824912_OBSUPICE-R6_snap.fits;37.1851;26465.3;18.8623;0
20180122014004752_OBSUPICE-R6_met.fits;20.3028;26499;44.4969;0.170667
20180122013924986_OBSUPICE-R6_snap.fits;20.2313;26475.6;16.1044;0
20180122014025061_OBSUPICE-R6_snap.fits;23.5792;26528.3;21.4986;0
20180122014125136_OBSUPICE-R6_snap.fits;20.2662;26528.3;20.2669;0
20180122014235280_OBSUPICE-R6_met.fits;23.6627;26493.2;56.7636;0.170667
20180122014313509_OBSUPICE-R6_met.fits;28.0297;26497.6;76.5522;0.512
20180122014225210_OBSUPICE-R6_snap.fits;23.1262;26460.9;19.5792;0
20180122014412048_OBSUPICE-R6_met.fits;20.4418;26496.1;50.1675;0.170667
20180122014325285_OBSUPICE-R6_snap.fits;20.1298;26513.7;16.6156;0
20180122014425360_OBSUPICE-R6_snap.fits;19.4403;26525.4;21.2112;0
20180122014525434_OBSUPICE-R6_snap.fits;22.0029;26456.5;24.3742;0
20180122014625509_OBSUPICE-R6_snap.fits;22.4654;26523.9;20.7987;0
20180122014808933_OBSUPICE-R6_met.fits;22.5021;26490.2;66.2965;0.170667
20180122014725584_OBSUPICE-R6_snap.fits;21.2388;26496.1;18.349;0
20180122014825658_OBSUPICE-R6_snap.fits;21.561;26519.5;17.122;0
20180122014925733_OBSUPICE-R6_snap.fits;27.8009;26515.1;20.839;0
20180122015025808_OBSUPICE-R6_snap.fits;22.3305;26507.8;17.7067;0
20180122015125882_OBSUPICE-R6_snap.fits;23.199;26534.2;19.4852;0
20180122015225957_OBSUPICE-R6_snap.fits;23.2084;26512.2;17.3469;0
20180122015326032_OBSUPICE-R6_snap.fits;25.2009;26538.6;23.8392;0
20180122015426106_OBSUPICE-R6_snap.fits;22.5101;26540;22.9428;0
20180122015526181_OBSUPICE-R6_snap.fits;20.0434;26506.3;18.248;0
20180122015626256_OBSUPICE-R6_snap.fits;20.6691;26528.3;21.0303;0
20180122015756880_OBSUPICE-R6_met.fits;23.1524;26509.3;51.774;0.170667
20180122015726330_OBSUPICE-R6_snap.fits;25.9279;26532.7;22.4884;0
20180122015826405_OBSUPICE-R6_snap.fits;20.3681;26474.1;24.639;0
20180122015926480_OBSUPICE-R6_snap.fits;24.6863;26482.9;18.9341;0
