# file name; noise; peak f.; mag.; duration
20180122190042640_OBSUPICE-R6_snap.fits;24.2568;26460.9;26.0232;0
20180122190142714_OBSUPICE-R6_snap.fits;22.237;26488.8;17.6209;0
20180122190242789_OBSUPICE-R6_snap.fits;24.7035;26504.9;21.7045;0
20180122190342864_OBSUPICE-R6_snap.fits;25.3005;26488.8;21.3831;0
20180122190455568_OBSUPICE-R6_met.fits;20.4732;26518.1;84.6459;0.341333
20180122190442938_OBSUPICE-R6_snap.fits;20.6273;26504.9;18.1739;0
20180122190543013_OBSUPICE-R6_snap.fits;19.547;26502;20.0719;0
20180122190710736_OBSUPICE-R6_met.fits;23.2554;26482.9;60.0559;0.170667
20180122190732581_OBSUPICE-R6_met.fits;19.5249;26499;40.5904;0.170667
20180122190643088_OBSUPICE-R6_snap.fits;19.2951;26490.2;20.5634;0
20180122190743162_OBSUPICE-R6_snap.fits;25.2146;26472.7;22.9015;0
20180122190843237_OBSUPICE-R6_snap.fits;18.4987;26507.8;20.9723;0
20180122190943312_OBSUPICE-R6_snap.fits;20.7757;26465.3;25.3744;0
20180122191043386_OBSUPICE-R6_snap.fits;22.9902;26543;24.9704;0
20180122191143461_OBSUPICE-R6_snap.fits;25.4381;26526.9;16.1621;0
20180122191243536_OBSUPICE-R6_snap.fits;24.6695;26472.7;16.415;0
20180122191343610_OBSUPICE-R6_snap.fits;19.4115;26509.3;19.3962;0
20180122191443685_OBSUPICE-R6_snap.fits;26.6917;26502;17.9751;0
20180122191543760_OBSUPICE-R6_snap.fits;23.4865;26453.6;19.3689;0
20180122191643834_OBSUPICE-R6_snap.fits;19.5473;26545.9;17.8561;0
20180122191825552_OBSUPICE-R6_met.fits;21.2185;26491.7;199.277;0.512
20180122191743909_OBSUPICE-R6_snap.fits;23.9355;26522.5;17.7321;0
20180122191843984_OBSUPICE-R6_snap.fits;22.4633;26522.5;19.928;0
20180122191944058_OBSUPICE-R6_snap.fits;20.5136;26512.2;22.8884;0
20180122192114341_OBSUPICE-R6_met.fits;17.5502;26523.9;43.3797;0.170667
20180122192044133_OBSUPICE-R6_snap.fits;22.4195;26468.3;24.3422;0
20180122192144208_OBSUPICE-R6_snap.fits;23.5287;26460.9;27.5328;0
20180122192244282_OBSUPICE-R6_snap.fits;21.3609;26544.4;22.1496;0
20180122192344357_OBSUPICE-R6_snap.fits;20.2842;26455.1;23.575;0
20180122192444432_OBSUPICE-R6_snap.fits;19.6972;26547.4;22.8086;0
20180122192544506_OBSUPICE-R6_snap.fits;26.1972;26507.8;23.6987;0
20180122192644581_OBSUPICE-R6_snap.fits;20.7857;26484.4;18.3094;0
20180122192744656_OBSUPICE-R6_snap.fits;21.0153;26513.7;17.3651;0
20180122192844730_OBSUPICE-R6_snap.fits;20.8647;26510.7;29.6529;0
20180122192944805_OBSUPICE-R6_snap.fits;27.6759;26516.6;28.376;0
20180122193044880_OBSUPICE-R6_snap.fits;22.4664;26518.1;16.0063;0
20180122193144954_OBSUPICE-R6_snap.fits;19.3164;26521;19.4681;0
20180122193245029_OBSUPICE-R6_snap.fits;22.4471;26480;22.642;0
20180122193345104_OBSUPICE-R6_snap.fits;26.5622;26502;22.7221;0
20180122193445178_OBSUPICE-R6_snap.fits;20.7108;26535.6;24.6431;0
20180122193545253_OBSUPICE-R6_snap.fits;21.4624;26515.1;18.7862;0
20180122193649765_OBSUPICE-R6_met.fits;22.9253;26512.2;60.4122;0.170667
20180122193645328_OBSUPICE-R6_snap.fits;22.6676;26507.8;22.6212;0
20180122193818512_OBSUPICE-R6_met.fits;22.0195;26496.1;48.6076;0.170667
20180122193745402_OBSUPICE-R6_snap.fits;23.8244;26541.5;21.2142;0
20180122193845477_OBSUPICE-R6_snap.fits;23.6484;26499;24.4837;0
20180122194010981_OBSUPICE-R6_met.fits;22.9253;26512.2;149.32;0.341333
20180122193945552_OBSUPICE-R6_snap.fits;19.7827;26472.7;20.8197;0
20180122194045626_OBSUPICE-R6_snap.fits;23.4873;26507.8;13.9908;0
20180122194209082_OBSUPICE-R6_met.fits;19.2324;26506.3;58.0976;0.170667
20180122194145701_OBSUPICE-R6_snap.fits;27.0862;26513.7;24.3383;0
20180122194251578_OBSUPICE-R6_met.fits;23.6732;26493.2;75.1476;0.341333
20180122194245776_OBSUPICE-R6_snap.fits;18.439;26463.9;17.5374;0
20180122194420496_OBSUPICE-R6_met.fits;21.0659;26507.8;104.793;0.682667
20180122194345850_OBSUPICE-R6_snap.fits;23.2434;26518.1;16.4862;0
20180122194445925_OBSUPICE-R6_snap.fits;20.7036;26496.1;21.4079;0
20180122194546000_OBSUPICE-R6_snap.fits;25.3936;26491.7;23.806;0
20180122194646074_OBSUPICE-R6_met.fits;26.7449;26519.5;109.186;0.341333
20180122194737274_OBSUPICE-R6_met.fits;24.1618;26510.7;60.2187;0.170667
20180122194646074_OBSUPICE-R6_snap.fits;26.0659;26513.7;21.0713;0
20180122194746149_OBSUPICE-R6_snap.fits;21.2926;26541.5;17.9678;0
20180122194846224_OBSUPICE-R6_snap.fits;23.1819;26518.1;15.1839;0
20180122194946298_OBSUPICE-R6_snap.fits;19.0884;26459.5;21.3541;0
20180122195046373_OBSUPICE-R6_snap.fits;22.4397;26458;23.7724;0
20180122195146448_OBSUPICE-R6_snap.fits;21.3784;26494.6;17.2697;0
20180122195315194_OBSUPICE-R6_met.fits;23.1045;26494.6;48.3506;0.170667
20180122195323728_OBSUPICE-R6_met.fits;22.3149;26523.9;46.4993;0.170667
20180122195246522_OBSUPICE-R6_snap.fits;21.7301;26507.8;20.6522;0
20180122195346597_OBSUPICE-R6_snap.fits;22.2502;26547.4;16.1365;0
20180122195446672_OBSUPICE-R6_snap.fits;22.4972;26534.2;18.3681;0
20180122195546746_OBSUPICE-R6_snap.fits;20.3383;26459.5;14.0462;0
20180122195646821_OBSUPICE-R6_snap.fits;23.29;26488.8;22.695;0
20180122195746896_OBSUPICE-R6_snap.fits;22.6468;26499;29.3182;0
20180122195846970_OBSUPICE-R6_snap.fits;28.3887;26541.5;29.5136;0
20180122195947045_OBSUPICE-R6_snap.fits;21.7867;26500.5;16.0537;0
