# file name; noise; peak f.; mag.; duration
20181106150051578_SVAKOV-R12_met.fits;1.14428;26502;4.23585;0.341333
20181106150122127_SVAKOV-R12_met.fits;0.955685;26504.9;3.09485;0.341333
20181106150131343_SVAKOV-R12_met.fits;1.1107;26516.6;2.28207;0.341333
20181106150042020_SVAKOV-R12_snap.fits;1.07102;26481.4;0.855685;0
20181106150155578_SVAKOV-R12_met.fits;1.10122;26509.3;3.8743;0.341333
20181106150208719_SVAKOV-R12_met.fits;1.24026;26500.5;2.59863;0.512
20181106150217935_SVAKOV-R12_met.fits;0.968702;26480;2.59405;0.341333
20181106150228516_SVAKOV-R12_met.fits;1.05231;26503.4;2.48864;1.36533
20181106150142095_SVAKOV-R12_snap.fits;1.0198;26490.2;1.15774;0
20181106150249850_SVAKOV-R12_met.fits;0.875797;26507.8;2.08292;0.170667
20181106150314084_SVAKOV-R12_met.fits;0.847942;26507.8;1.81792;0.170667
20181106150322276_SVAKOV-R12_met.fits;1.04506;26500.5;2.42278;0.341333
20181106150242170_SVAKOV-R12_snap.fits;0.917821;26503.4;1.04979;0
20181106150409892_SVAKOV-R12_met.fits;1.75888;26510.7;3.94211;0.170667
20181106150342244_SVAKOV-R12_snap.fits;1.0654;26462.4;1.12563;0
20181106150525498_SVAKOV-R12_met.fits;0.829392;26500.5;2.48549;0.170667
20181106150442319_SVAKOV-R12_snap.fits;1.6323;26504.9;0.948348;0
20181106150602191_SVAKOV-R12_met.fits;1.09052;26482.9;5.2552;0.170667
20181106150623866_SVAKOV-R12_met.fits;0.964795;26502;3.01644;0.341333
20181106150542394_SVAKOV-R12_snap.fits;1.02456;26519.5;1.12623;0
20181106150650660_SVAKOV-R12_met.fits;1.16862;26510.7;5.24113;0.341333
20181106150723258_SVAKOV-R12_met.fits;1.12394;26507.8;2.32058;0.341333
20181106150730426_SVAKOV-R12_met.fits;1.19019;26490.2;2.43756;0.170667
20181106150642468_SVAKOV-R12_snap.fits;1.23518;26503.4;0.944171;0
20181106150803194_SVAKOV-R12_met.fits;1.21257;26507.8;5.79371;0.170667
20181106150823674_SVAKOV-R12_met.fits;1.02552;26494.6;2.55534;0.170667
20181106150742543_SVAKOV-R12_snap.fits;0.938105;26475.6;0.954614;0
20181106150914191_SVAKOV-R12_met.fits;1.00031;26509.3;2.29507;0.170667
20181106150842618_SVAKOV-R12_snap.fits;2.62755;26543;2.21448;0
20181106150942692_SVAKOV-R12_snap.fits;2.44049;26500.5;2.19587;0
20181106151042767_SVAKOV-R12_snap.fits;2.66096;26506.3;2.55769;0
20181106151206223_SVAKOV-R12_met.fits;3.15957;26509.3;20.7054;0.341333
20181106151142842_SVAKOV-R12_snap.fits;2.21888;26463.9;1.87094;0
20181106151242916_SVAKOV-R12_snap.fits;3.85955;26462.4;2.86719;0
20181106151342991_SVAKOV-R12_snap.fits;2.63048;26529.8;2.05567;0
20181106151502180_SVAKOV-R12_met.fits;1.59543;26509.3;5.27134;0.170667
20181106151521124_SVAKOV-R12_met.fits;1.77772;26499;3.63109;0.512
20181106151443066_SVAKOV-R12_snap.fits;1.58419;26487.3;1.25895;0
20181106151543140_SVAKOV-R12_snap.fits;1.33255;26450.7;1.13705;0
20181106151703524_SVAKOV-R12_met.fits;1.94448;26469.7;22.0033;0.341333
20181106151706767_SVAKOV-R12_met.fits;1.09747;26497.6;2.65868;0.170667
20181106151736975_SVAKOV-R12_met.fits;1.30071;26490.2;3.66815;0.341333
20181106151643215_SVAKOV-R12_snap.fits;1.28295;26523.9;1.07822;0
20181106151743290_SVAKOV-R12_snap.fits;2.57309;26518.1;2.24973;0
20181106151843364_SVAKOV-R12_snap.fits;2.92597;26474.1;2.24282;0
20181106152031396_SVAKOV-R12_met.fits;1.99704;26502;4.33981;0.170667
20181106151943439_SVAKOV-R12_snap.fits;2.31533;26523.9;1.87104;0
20181106152043514_SVAKOV-R12_snap.fits;1.74687;26477.1;1.37422;0
20181106152159631_SVAKOV-R12_met.fits;1.59757;26512.2;7.02908;0.341333
20181106152234276_SVAKOV-R12_met.fits;2.00344;26499;7.30383;0.341333
20181106152143588_SVAKOV-R12_snap.fits;2.80517;26528.3;2.03877;0
20181106152243663_SVAKOV-R12_snap.fits;1.29741;26523.9;1.10854;0
20181106152350735_SVAKOV-R12_met.fits;1.32655;26482.9;3.94771;0.170667
20181106152426746_SVAKOV-R12_met.fits;1.14403;26507.8;8.15914;0.341333
20181106152343738_SVAKOV-R12_snap.fits;0.982466;26499;1.13384;0
20181106152452004_SVAKOV-R12_met.fits;1.23622;26500.5;2.5505;0.170667
20181106152505316_SVAKOV-R12_met.fits;1.09193;26513.7;3.01019;0.341333
20181106152528356_SVAKOV-R12_met.fits;1.52629;26493.2;3.67039;0.512
20181106152533818_SVAKOV-R12_met.fits;1.31674;26487.3;5.43347;0.512
20181106152443812_SVAKOV-R12_snap.fits;1.60577;26488.8;1.46655;0
20181106152543887_SVAKOV-R12_snap.fits;2.02894;26494.6;2.00704;0
20181106152703588_SVAKOV-R12_met.fits;1.43241;26487.3;5.85113;0.341333
20181106152643962_SVAKOV-R12_snap.fits;3.15846;26525.4;2.73381;0
20181106152758202_SVAKOV-R12_met.fits;2.73337;26500.5;7.60851;0.170667
20181106152837455_SVAKOV-R12_met.fits;3.36671;26513.7;15.9254;0.341333
20181106152744036_SVAKOV-R12_snap.fits;3.53652;26522.5;3.09529;0
20181106152901690_SVAKOV-R12_met.fits;2.19369;26510.7;7.62596;0.170667
20181106152916879_SVAKOV-R12_met.fits;2.68629;26518.1;5.4621;0.170667
20181106152844111_SVAKOV-R12_snap.fits;2.68365;26485.8;1.83126;0
20181106152944186_SVAKOV-R12_snap.fits;2.88687;26449.2;2.33269;0
20181106153048356_SVAKOV-R12_met.fits;0.934375;26518.1;4.32819;0.170667
20181106153104058_SVAKOV-R12_met.fits;2.61074;26503.4;7.00455;0.512
20181106153044260_SVAKOV-R12_snap.fits;3.01906;26449.2;2.44523;0
20181106153144335_SVAKOV-R12_snap.fits;2.82311;26477.1;2.72741;0
20181106153244410_SVAKOV-R12_snap.fits;2.32511;26455.1;2.54588;0
20181106153406842_SVAKOV-R12_met.fits;2.77525;26485.8;7.6854;0.170667
20181106153344484_SVAKOV-R12_snap.fits;2.98025;26484.4;2.76101;0
20181106153444559_SVAKOV-R12_snap.fits;3.14108;26510.7;2.83204;0
20181106153544634_SVAKOV-R12_snap.fits;1.72667;26531.2;1.48296;0
20181106153642660_SVAKOV-R12_met.fits;1.63037;26507.8;6.23089;0.341333
20181106153644708_SVAKOV-R12_snap.fits;3.9375;26513.7;3.39311;0
20181106153754852_SVAKOV-R12_met.fits;1.71229;26484.4;3.55644;0.170667
20181106153744783_SVAKOV-R12_snap.fits;2.86853;26504.9;2.17632;0
20181106153844858_SVAKOV-R12_snap.fits;2.91891;26506.3;2.47252;0
20181106153944932_SVAKOV-R12_snap.fits;2.82892;26521;2.44908;0
20181106154050810_SVAKOV-R12_met.fits;2.34417;26500.5;8.79548;0.170667
20181106154112314_SVAKOV-R12_met.fits;2.13034;26503.4;5.18155;0.170667
20181106154045007_SVAKOV-R12_snap.fits;2.3753;26490.2;2.36449;0
20181106154214948_SVAKOV-R12_met.fits;3.74627;26532.7;8.09415;0.170667
20181106154145082_SVAKOV-R12_snap.fits;3.48121;26456.5;3.4589;0
20181106154245156_SVAKOV-R12_snap.fits;2.09503;26463.9;1.30841;0
20181106154345231_SVAKOV-R12_snap.fits;1.81914;26496.1;2.15208;0
20181106154445306_SVAKOV-R12_snap.fits;1.9279;26518.1;2.63421;0
20181106154547258_SVAKOV-R12_met.fits;2.47498;26487.3;9.28173;0.512
20181106154555279_SVAKOV-R12_met.fits;3.95414;26515.1;8.05651;0.170667
20181106154545380_SVAKOV-R12_snap.fits;2.48683;26460.9;2.4521;0
20181106154729999_SVAKOV-R12_met.fits;2.21417;26516.6;9.9711;0.512
20181106154645455_SVAKOV-R12_snap.fits;2.39377;26515.1;1.20108;0
20181106154745530_SVAKOV-R12_snap.fits;2.73054;26490.2;2.15484;0
20181106154850895_SVAKOV-R12_met.fits;1.08333;26516.6;6.29464;0.341333
20181106154845604_SVAKOV-R12_snap.fits;1.18483;26490.2;1.2771;0
20181106154945679_SVAKOV-R12_snap.fits;2.59482;26488.8;1.64589;0
20181106155048484_SVAKOV-R12_met.fits;1.3455;26497.6;8.89737;0.341333
20181106155056164_SVAKOV-R12_met.fits;2.27029;26507.8;9.58153;0.170667
20181106155117839_SVAKOV-R12_met.fits;1.06977;26544.4;11.0506;1.19467
20181106155124154_SVAKOV-R12_met.fits;1.07066;26504.9;2.3339;0.341333
20181106155045754_SVAKOV-R12_snap.fits;1.12826;26481.4;0.955456;0
20181106155145828_SVAKOV-R12_snap.fits;1.06853;26519.5;1.03862;0
20181106155315599_SVAKOV-R12_met.fits;0.984402;26518.1;2.04906;0.170667
20181106155245903_SVAKOV-R12_snap.fits;1.79473;26538.6;1.89328;0
20181106155345978_SVAKOV-R12_snap.fits;3.23023;26463.9;3.36145;0
20181106155509946_SVAKOV-R12_met.fits;2.08396;26499;4.45756;0.170667
20181106155528548_SVAKOV-R12_met.fits;1.20561;26513.7;2.47891;0.170667
20181106155446052_SVAKOV-R12_snap.fits;1.37556;26480;1.32126;0
20181106155606948_SVAKOV-R12_met.fits;0.971155;26523.9;4.81981;0.341333
20181106155546127_SVAKOV-R12_snap.fits;1.21038;26522.5;0.93518;0
20181106155715215_SVAKOV-R12_met.fits;0.919514;26500.5;3.77242;0.170667
20181106155724943_SVAKOV-R12_met.fits;1.1896;26497.6;3.14955;0.341333
20181106155732794_SVAKOV-R12_met.fits;1.47319;26513.7;3.02127;0.170667
20181106155646202_SVAKOV-R12_snap.fits;1.37284;26488.8;1.16101;0
20181106155755834_SVAKOV-R12_met.fits;1.11612;26500.5;7.38929;0.341333
20181106155804538_SVAKOV-R12_met.fits;1.18487;26506.3;2.40426;0.682667
20181106155808634_SVAKOV-R12_met.fits;1.21631;26519.5;2.6386;0.170667
20181106155837135_SVAKOV-R12_met.fits;1.10515;26491.7;3.18144;0.341333
20181106155746276_SVAKOV-R12_snap.fits;1.10834;26525.4;1.11358;0
20181106155901370_SVAKOV-R12_met.fits;1.12471;26488.8;5.65667;0.170667
20181106155904612_SVAKOV-R12_met.fits;1.24579;26502;4.01965;0.170667
20181106155940964_SVAKOV-R12_met.fits;1.28124;26507.8;4.88365;0.682667
20181106155846351_SVAKOV-R12_snap.fits;1.1363;26484.4;1.0447;0
20181106160011855_SVAKOV-R12_met.fits;1.25541;26480;8.22088;0.341333
20181106155946426_SVAKOV-R12_snap.fits;1.20713;26500.5;1.1993;0
