# file name; noise; peak f.; mag.; duration
20181106180134714_SVAKOV-R12_met.fits;2.02825;26507.8;4.70492;0.170667
20181106180149391_SVAKOV-R12_met.fits;3.1151;26500.5;6.41847;0.170667
20181106180055460_SVAKOV-R12_snap.fits;2.49928;26469.7;2.04269;0
20181106180155535_SVAKOV-R12_snap.fits;3.68989;26541.5;2.68384;0
20181106180255610_SVAKOV-R12_snap.fits;4.33298;26482.9;4.34834;0
20181106180452175_SVAKOV-R12_met.fits;3.6602;26504.9;11.7296;0.170667
20181106180355684_SVAKOV-R12_snap.fits;4.63398;26462.4;3.20707;0
20181106180455759_SVAKOV-R12_snap.fits;2.69936;26503.4;2.91738;0
20181106180555834_SVAKOV-R12_snap.fits;2.89431;26507.8;2.31616;0
20181106180703759_SVAKOV-R12_met.fits;2.6865;26496.1;5.46039;0.341333
20181106180655908_SVAKOV-R12_snap.fits;2.45315;26518.1;1.80112;0
20181106180835748_SVAKOV-R12_met.fits;2.90481;26478.5;8.65223;1.87733
20181106180850596_SVAKOV-R12_met.fits;2.51996;26509.3;10.9952;0.341333
20181106180755983_SVAKOV-R12_snap.fits;3.12185;26453.6;2.14465;0
20181106180913978_SVAKOV-R12_met.fits;2.32112;26509.3;6.32243;0.170667
20181106180856058_SVAKOV-R12_snap.fits;2.80719;26450.7;1.86727;0
20181106180956132_SVAKOV-R12_snap.fits;2.72816;26506.3;2.48265;0
20181106181056207_SVAKOV-R12_snap.fits;4.17468;26509.3;3.27264;0
20181106181205839_SVAKOV-R12_met.fits;3.76704;26510.7;8.29962;3.24267
20181106181250212_SVAKOV-R12_met.fits;1.37516;26521;3.45125;0.170667
20181106181156282_SVAKOV-R12_snap.fits;1.5436;26515.1;1.11521;0
20181106181255844_SVAKOV-R12_met.fits;1.56349;26515.1;6.17401;0.170667
20181106181324175_SVAKOV-R12_met.fits;1.23111;26496.1;2.54812;0.170667
20181106181329466_SVAKOV-R12_met.fits;1.19868;26496.1;2.83595;0.170667
20181106181256356_SVAKOV-R12_snap.fits;1.75541;26452.1;1.6239;0
20181106181410938_SVAKOV-R12_met.fits;3.3351;26472.7;8.1554;0.170667
20181106181433295_SVAKOV-R12_met.fits;2.12694;26475.6;18.213;0.341333
20181106181356431_SVAKOV-R12_snap.fits;2.51591;26482.9;1.84404;0
20181106181552826_SVAKOV-R12_met.fits;2.68177;26510.7;5.98517;0.170667
20181106181456506_SVAKOV-R12_snap.fits;1.71495;26538.6;1.54743;0
20181106181605796_SVAKOV-R12_met.fits;1.44076;26507.8;9.08856;0.170667
20181106181556580_SVAKOV-R12_snap.fits;3.24697;26509.3;2.56506;0
20181106181656655_SVAKOV-R12_snap.fits;1.18153;26515.1;1.02833;0
20181106181756730_SVAKOV-R12_snap.fits;3.16396;26518.1;3.80087;0
20181106181904314_SVAKOV-R12_met.fits;2.34683;26494.6;4.76819;0.170667
20181106181928207_SVAKOV-R12_met.fits;2.01522;26493.2;4.64587;0.341333
20181106181950564_SVAKOV-R12_met.fits;2.50586;26534.2;8.37476;2.048
20181106181856804_SVAKOV-R12_snap.fits;3.28171;26502;3.14041;0
20181106182012580_SVAKOV-R12_met.fits;3.7994;26494.6;12.0563;0.170667
20181106181956879_SVAKOV-R12_snap.fits;3.01537;26488.8;2.19255;0
20181106182056954_SVAKOV-R12_snap.fits;3.4462;26468.3;3.0901;0
20181106182251983_SVAKOV-R12_met.fits;2.75026;26480;7.13879;0.170667
20181106182157028_SVAKOV-R12_snap.fits;3.14527;26547.4;2.85891;0
20181106182257103_SVAKOV-R12_snap.fits;3.69045;26484.4;3.21988;0
20181106182357178_SVAKOV-R12_snap.fits;3.9768;26474.1;4.05406;0
20181106182458788_SVAKOV-R12_met.fits;3.45859;26510.7;24.0627;0.341333
20181106182457252_SVAKOV-R12_snap.fits;4.15006;26480;2.53091;0
20181106182557327_SVAKOV-R12_snap.fits;2.7559;26502;2.68525;0
20181106182657402_SVAKOV-R12_snap.fits;2.51662;26528.3;1.75552;0
20181106182804132_SVAKOV-R12_met.fits;4.29872;26468.3;12.9039;0.170667
20181106182757476_SVAKOV-R12_snap.fits;4.37319;26481.4;3.62796;0
20181106182857551_SVAKOV-R12_snap.fits;2.98962;26452.1;2.40083;0
20181106183020324_SVAKOV-R12_met.fits;3.01867;26472.7;9.97019;0.341333
20181106183036367_SVAKOV-R12_met.fits;3.48876;26504.9;7.45576;0.170667
20181106183039610_SVAKOV-R12_met.fits;3.65861;26499;9.70538;0.170667
20181106183049338_SVAKOV-R12_met.fits;4.73463;26497.6;11.8013;0.170667
20181106182957626_SVAKOV-R12_snap.fits;3.42454;26534.2;3.62284;0
20181106183057700_SVAKOV-R12_snap.fits;2.29681;26478.5;1.76986;0
20181106183222863_SVAKOV-R12_met.fits;1.83502;26491.7;6.6247;0.341333
20181106183157775_SVAKOV-R12_snap.fits;2.63317;26469.7;2.50463;0
20181106183330447_SVAKOV-R12_met.fits;3.25699;26487.3;9.88344;0.170667
20181106183257850_SVAKOV-R12_snap.fits;3.23987;26523.9;2.86481;0
20181106183357924_SVAKOV-R12_snap.fits;2.76948;26522.5;2.68896;0
20181106183457999_SVAKOV-R12_snap.fits;4.75902;26480;3.89648;0
20181106183607802_SVAKOV-R12_met.fits;2.93914;26518.1;19.0172;1.87733
20181106183617530_SVAKOV-R12_met.fits;4.77065;26545.9;14.6258;0.341333
20181106183622991_SVAKOV-R12_met.fits;3.73175;26485.8;12.5357;0.170667
20181106183558074_SVAKOV-R12_snap.fits;3.67663;26493.2;3.09611;0
20181106183658148_SVAKOV-R12_snap.fits;3.27166;26525.4;3.73713;0
20181106183841060_SVAKOV-R12_met.fits;2.92098;26502;6.13276;0.170667
20181106183758223_SVAKOV-R12_snap.fits;3.29321;26525.4;3.12681;0
20181106183922703_SVAKOV-R12_met.fits;3.36471;26488.8;7.28541;0.170667
20181106183939940_SVAKOV-R12_met.fits;3.28079;26490.2;6.64099;0.341333
20181106183858298_SVAKOV-R12_snap.fits;3.17204;26500.5;2.86613;0
20181106184000079_SVAKOV-R12_met.fits;3.40569;26487.3;16.2043;0.341333
20181106184011684_SVAKOV-R12_met.fits;4.24677;26502;19.9926;0.512
20181106183958372_SVAKOV-R12_snap.fits;3.43111;26513.7;2.53764;0
20181106184058447_SVAKOV-R12_snap.fits;4.36056;26450.7;4.53755;0
20181106184158522_SVAKOV-R12_snap.fits;3.91572;26532.7;3.93911;0
20181106184258596_SVAKOV-R12_snap.fits;3.79417;26500.5;3.96229;0
20181106184358671_SVAKOV-R12_snap.fits;3.71221;26510.7;4.10582;0
20181106184458746_SVAKOV-R12_snap.fits;4.10082;26504.9;4.14883;0
20181106184558820_SVAKOV-R12_snap.fits;4.80816;26471.2;3.76675;0
20181106184658895_SVAKOV-R12_snap.fits;4.16755;26506.3;3.00459;0
20181106184834810_SVAKOV-R12_met.fits;4.03806;26453.6;51.4186;0.682667
20181106184841978_SVAKOV-R12_met.fits;4.36312;26494.6;10.337;0.170667
20181106184758970_SVAKOV-R12_snap.fits;4.25107;26469.7;3.64094;0
20181106184955364_SVAKOV-R12_met.fits;4.01785;26475.6;14.0318;0.341333
20181106184859044_SVAKOV-R12_snap.fits;3.4293;26485.8;4.05517;0
20181106184959119_SVAKOV-R12_snap.fits;3.88151;26450.7;3.19376;0
20181106185059194_SVAKOV-R12_snap.fits;3.2582;26469.7;2.63701;0
20181106185159268_SVAKOV-R12_snap.fits;3.23472;26481.4;3.39723;0
20181106185259343_SVAKOV-R12_snap.fits;4.56639;26485.8;3.21763;0
20181106185359418_SVAKOV-R12_snap.fits;2.16781;26500.5;2.95322;0
20181106185459492_SVAKOV-R12_snap.fits;4.16166;26491.7;2.63546;0
20181106185602298_SVAKOV-R12_met.fits;3.42079;26497.6;8.28887;0.341333
20181106185559567_SVAKOV-R12_snap.fits;3.42561;26532.7;2.24224;0
20181106185657252_SVAKOV-R12_met.fits;3.09023;26491.7;12.4736;0.170667
20181106185659642_SVAKOV-R12_snap.fits;3.37751;26468.3;4.65919;0
20181106185759716_SVAKOV-R12_snap.fits;3.33341;26545.9;2.62077;0
20181106185859791_SVAKOV-R12_snap.fits;3.88495;26484.4;2.96735;0
20181106190013690_SVAKOV-R12_met.fits;4.52727;26519.5;13.2734;0.170667
20181106185959866_SVAKOV-R12_snap.fits;3.69604;26452.1;2.66736;0
