# file name; noise; peak f.; mag.; duration
20181106070006180_SVAKOV-R12_snap.fits;3.33817;26503.4;2.34893;0
20181106070106426_SVAKOV-R12_met.fits;2.70645;26449.2;7.13799;0.341333
20181106070117690_SVAKOV-R12_met.fits;2.05764;26497.6;4.27062;0.170667
20181106070106255_SVAKOV-R12_snap.fits;1.90304;26472.7;1.6489;0
20181106070212644_SVAKOV-R12_met.fits;1.64798;26490.2;3.42373;0.341333
20181106070222031_SVAKOV-R12_met.fits;1.95605;26477.1;6.24725;0.170667
20181106070250703_SVAKOV-R12_met.fits;1.0778;26510.7;2.50041;0.170667
20181106070206330_SVAKOV-R12_snap.fits;1.26811;26453.6;1.12814;0
20181106070332004_SVAKOV-R12_met.fits;1.15478;26504.9;2.48282;0.170667
20181106070348730_SVAKOV-R12_met.fits;1.50412;26504.9;35.3679;0.682667
20181106070306404_SVAKOV-R12_snap.fits;1.41196;26484.4;1.27532;0
20181106070406479_SVAKOV-R12_snap.fits;1.02722;26481.4;0.883193;0
20181106070506554_SVAKOV-R12_snap.fits;1.33668;26480;2.02615;0
20181106070607994_SVAKOV-R12_met.fits;1.12833;26497.6;2.44029;0.170667
20181106070619087_SVAKOV-R12_met.fits;1.74626;26502;5.62015;0.853333
20181106070629156_SVAKOV-R12_met.fits;1.1212;26475.6;2.96855;0.512
20181106070647247_SVAKOV-R12_met.fits;1.1228;26515.1;22.6579;0.341333
20181106070606628_SVAKOV-R12_snap.fits;1.1763;26477.1;0.828609;0
20181106070722063_SVAKOV-R12_met.fits;1.02502;26525.4;2.32631;0.170667
20181106070732303_SVAKOV-R12_met.fits;0.846357;26529.8;3.80355;0.341333
20181106070706703_SVAKOV-R12_snap.fits;0.946517;26543;1.68609;0
20181106070803364_SVAKOV-R12_met.fits;1.04949;26528.3;3.69371;0.170667
20181106070856954_SVAKOV-R12_met.fits;0.992186;26487.3;2.38877;1.19467
20181106070806778_SVAKOV-R12_snap.fits;1.34384;26507.8;1.25849;0
20181106070949519_SVAKOV-R12_met.fits;1.14998;26460.9;3.30648;0.170667
20181106070906852_SVAKOV-R12_snap.fits;1.15491;26458;0.817703;0
20181106071012047_SVAKOV-R12_met.fits;1.00147;26494.6;8.8574;1.87733
20181106071044474_SVAKOV-R12_met.fits;1.39723;26500.5;32.192;0.512
20181106071056762_SVAKOV-R12_met.fits;1.13036;26526.9;2.2683;0.170667
20181106071006927_SVAKOV-R12_snap.fits;2.12064;26515.1;2.163;0
20181106071107002_SVAKOV-R12_snap.fits;1.70728;26543;1.01539;0
20181106071215610_SVAKOV-R12_met.fits;3.14802;26485.8;13.664;0.341333
20181106071234212_SVAKOV-R12_met.fits;1.13042;26499;4.42016;0.512
20181106071207076_SVAKOV-R12_snap.fits;1.04836;26523.9;0.933918;0
20181106071307151_SVAKOV-R12_met.fits;1.02826;26504.9;2.90757;0.341333
20181106071323535_SVAKOV-R12_met.fits;1.08537;26449.2;2.6712;0.170667
20181106071307151_SVAKOV-R12_snap.fits;1.47278;26469.7;0.867869;0
20181106071428559_SVAKOV-R12_met.fits;1.31467;26494.6;2.70684;0.170667
20181106071448527_SVAKOV-R12_met.fits;1.13064;26490.2;5.49762;0.341333
20181106071455695_SVAKOV-R12_met.fits;1.14153;26477.1;2.99908;0.170667
20181106071407226_SVAKOV-R12_snap.fits;1.08136;26488.8;1.08391;0
20181106071554916_SVAKOV-R12_met.fits;1.75295;26466.8;6.4488;0.512
20181106071507300_SVAKOV-R12_snap.fits;1.74486;26462.4;1.28352;0
20181106071631439_SVAKOV-R12_met.fits;3.27053;26475.6;10.8574;0.341333
20181106071654308_SVAKOV-R12_met.fits;2.68071;26500.5;8.12574;0.170667
20181106071607375_SVAKOV-R12_snap.fits;2.47188;26474.1;2.20356;0
20181106071710863_SVAKOV-R12_met.fits;2.28594;26503.4;25.276;0.341333
20181106071707450_SVAKOV-R12_snap.fits;2.83713;26540;2.7761;0
20181106071805306_SVAKOV-R12_met.fits;3.22063;26493.2;7.68278;0.170667
20181106071807524_SVAKOV-R12_snap.fits;3.24879;26525.4;2.25753;0
20181106071907599_SVAKOV-R12_snap.fits;4.08042;26534.2;2.6802;0
20181106072019791_SVAKOV-R12_met.fits;2.63522;26477.1;11.3291;0.341333
20181106072007674_SVAKOV-R12_snap.fits;3.70871;26510.7;3.56641;0
20181106072125839_SVAKOV-R12_met.fits;3.01343;26515.1;13.728;0.170667
20181106072107748_SVAKOV-R12_snap.fits;2.93837;26525.4;2.63136;0
20181106072231887_SVAKOV-R12_met.fits;3.25815;26500.5;7.07137;0.512
20181106072207823_SVAKOV-R12_snap.fits;3.3154;26497.6;1.96316;0
20181106072307898_SVAKOV-R12_snap.fits;3.48039;26519.5;2.52882;0
20181106072410532_SVAKOV-R12_met.fits;3.2002;26515.1;10.0418;0.170667
20181106072407972_SVAKOV-R12_snap.fits;2.10847;26469.7;2.03535;0
20181106072534671_SVAKOV-R12_met.fits;3.51856;26496.1;11.1472;0.512
20181106072549348_SVAKOV-R12_met.fits;2.59764;26487.3;8.13394;0.341333
20181106072508047_SVAKOV-R12_snap.fits;2.44804;26537.1;2.12563;0
20181106072619727_SVAKOV-R12_met.fits;2.70139;26477.1;24.9241;0.341333
20181106072652324_SVAKOV-R12_met.fits;2.3023;26519.5;5.86593;0.170667
20181106072608122_SVAKOV-R12_snap.fits;2.60934;26465.3;1.77334;0
20181106072708196_SVAKOV-R12_snap.fits;2.36121;26482.9;1.87486;0
20181106072804687_SVAKOV-R12_met.fits;2.23868;26497.6;24.524;0.341333
20181106072808954_SVAKOV-R12_met.fits;1.9199;26499;6.66394;0.341333
20181106072833700_SVAKOV-R12_met.fits;1.80496;26475.6;9.88155;0.341333
20181106072808271_SVAKOV-R12_snap.fits;2.70313;26532.7;1.82162;0
20181106072908175_SVAKOV-R12_met.fits;2.36982;26500.5;6.28742;0.170667
20181106072921146_SVAKOV-R12_met.fits;1.84818;26506.3;4.66917;0.170667
20181106072908346_SVAKOV-R12_snap.fits;3.90086;26500.5;2.70819;0
20181106073008762_SVAKOV-R12_met.fits;3.32107;26497.6;12.6388;0.341333
20181106073026852_SVAKOV-R12_met.fits;2.82089;26494.6;7.55329;0.170667
20181106073058255_SVAKOV-R12_met.fits;2.64964;26449.2;15.132;0.341333
20181106073008420_SVAKOV-R12_snap.fits;2.54303;26452.1;1.88821;0
20181106073144676_SVAKOV-R12_met.fits;3.22845;26496.1;10.8979;0.170667
20181106073108495_SVAKOV-R12_snap.fits;3.04669;26519.5;2.50311;0
20181106073208058_SVAKOV-R12_met.fits;2.86286;26485.8;6.61882;0.170667
20181106073208570_SVAKOV-R12_snap.fits;3.39767;26534.2;2.65218;0
20181106073356431_SVAKOV-R12_met.fits;2.85261;26460.9;7.21013;0.341333
20181106073308644_SVAKOV-R12_snap.fits;3.70017;26504.9;3.56296;0
20181106073405647_SVAKOV-R12_met.fits;3.9101;26488.8;15.0025;0.341333
20181106073409572_SVAKOV-R12_met.fits;3.57482;26475.6;20.7577;0.341333
20181106073408719_SVAKOV-R12_snap.fits;1.40276;26482.9;1.62469;0
20181106073507428_SVAKOV-R12_met.fits;1.24048;26497.6;3.1948;0.170667
20181106073520911_SVAKOV-R12_met.fits;1.50271;26502;3.54704;0.512
20181106073508794_SVAKOV-R12_snap.fits;1.11062;26523.9;1.12551;0
20181106073608868_SVAKOV-R12_snap.fits;2.15349;26518.1;1.4864;0
20181106073749562_SVAKOV-R12_met.fits;1.22503;26500.5;3.50607;0.341333
20181106073708943_SVAKOV-R12_snap.fits;1.06426;26480;1.00744;0
20181106073848783_SVAKOV-R12_met.fits;1.50489;26490.2;5.03269;3.92533
20181106073809018_SVAKOV-R12_snap.fits;1.37456;26499;1.51876;0
20181106073916090_SVAKOV-R12_met.fits;1.62944;26500.5;15.3015;3.75467
20181106073946639_SVAKOV-R12_met.fits;1.36667;26497.6;5.20771;0.170667
20181106073909092_SVAKOV-R12_snap.fits;2.52952;26528.3;2.4293;0
20181106074045007_SVAKOV-R12_met.fits;2.304;26485.8;15.7366;0.512
20181106074009167_SVAKOV-R12_snap.fits;2.60182;26456.5;1.81261;0
20181106074109242_SVAKOV-R12_snap.fits;2.76643;26496.1;1.96106;0
20181106074303247_SVAKOV-R12_met.fits;3.26777;26509.3;38.0577;0.341333
20181106074209316_SVAKOV-R12_snap.fits;3.39915;26541.5;2.20287;0
20181106074309391_SVAKOV-R12_snap.fits;2.58637;26472.7;2.53031;0
20181106074435578_SVAKOV-R12_met.fits;2.22281;26484.4;8.81211;0.170667
20181106074449402_SVAKOV-R12_met.fits;2.48702;26504.9;5.23538;0.170667
20181106074409466_SVAKOV-R12_snap.fits;1.09071;26462.4;1.00521;0
20181106074519951_SVAKOV-R12_met.fits;1.55276;26503.4;5.51906;0.341333
20181106074534287_SVAKOV-R12_met.fits;1.2894;26526.9;3.32001;0.170667
20181106074541967_SVAKOV-R12_met.fits;1.79845;26519.5;4.1983;0.170667
20181106074509540_SVAKOV-R12_snap.fits;1.95805;26484.4;1.95815;0
20181106074651599_SVAKOV-R12_met.fits;1.90046;26504.9;5.55505;0.341333
20181106074609615_SVAKOV-R12_snap.fits;1.83183;26478.5;1.5827;0
20181106074709690_SVAKOV-R12_snap.fits;2.9969;26499;3.70609;0
20181106074809764_SVAKOV-R12_snap.fits;3.01633;26480;2.57118;0
20181106074920420_SVAKOV-R12_met.fits;2.64124;26460.9;6.10995;0.170667
20181106074956943_SVAKOV-R12_met.fits;2.51068;26506.3;6.37553;0.170667
20181106074909839_SVAKOV-R12_snap.fits;3.01206;26469.7;2.00284;0
20181106075009914_SVAKOV-R12_snap.fits;2.9688;26452.1;2.64576;0
20181106075109988_SVAKOV-R12_snap.fits;2.78327;26449.2;2.23477;0
20181106075211087_SVAKOV-R12_met.fits;1.43841;26509.3;3.36662;0.170667
20181106075217402_SVAKOV-R12_met.fits;2.57161;26488.8;19.95;0.341333
20181106075210063_SVAKOV-R12_snap.fits;2.97999;26540;2.3304;0
20181106075310138_SVAKOV-R12_snap.fits;2.83746;26480;3.02569;0
20181106075410212_SVAKOV-R12_snap.fits;1.94805;26482.9;1.60931;0
20181106075601146_SVAKOV-R12_met.fits;3.08815;26477.1;12.8259;1.024
20181106075510287_SVAKOV-R12_snap.fits;3.3408;26541.5;2.81826;0
20181106075619236_SVAKOV-R12_met.fits;2.86739;26504.9;7.45677;0.170667
20181106075628452_SVAKOV-R12_met.fits;2.65174;26499;10.1886;0.170667
20181106075656442_SVAKOV-R12_met.fits;2.87979;26496.1;7.36331;0.341333
20181106075610362_SVAKOV-R12_snap.fits;2.55796;26522.5;2.31008;0
20181106075710436_SVAKOV-R12_snap.fits;2.29906;26493.2;1.81861;0
20181106075814436_SVAKOV-R12_met.fits;2.34566;26497.6;12.5802;0.682667
20181106075810511_SVAKOV-R12_snap.fits;3.00443;26519.5;1.78306;0
20181106075914682_SVAKOV-R12_met.fits;2.72922;26518.1;6.29127;0.170667
20181106075931919_SVAKOV-R12_met.fits;2.8049;26507.8;10.7425;0.170667
20181106080007076_SVAKOV-R12_met.fits;3.33237;26496.1;8.19448;0.170667
20181106075910586_SVAKOV-R12_snap.fits;3.38696;26543;2.6105;0
20181106080011172_SVAKOV-R12_met.fits;2.80749;26499;17.7033;0.682667
