# file name; noise; peak f.; mag.; duration
20201212190057625_FLZ-R0_met.fits;12.473;26516.6;32.6776;0.170667
20201212190018713_FLZ-R0_snap.fits;10.1572;26449.2;9.83719;0
20201212190118788_FLZ-R0_snap.fits;11.3182;26493.2;11.0909;0
20201212190241390_FLZ-R0_met.fits;13.089;26526.9;68.458;0.341333
20201212190218862_FLZ-R0_snap.fits;10.2918;26480;10.1953;0
20201212190318937_FLZ-R0_snap.fits;9.66619;26513.7;11.5882;0
20201212190506457_FLZ-R0_met.fits;10.9144;26534.2;24.6576;0.512
20201212190419012_FLZ-R0_snap.fits;9.96186;26469.7;9.35656;0
20201212190519086_FLZ-R0_snap.fits;10.8899;26526.9;11.7599;0
20201212190619161_FLZ-R0_snap.fits;10.2218;26531.2;8.99505;0
20201212190740740_FLZ-R0_met.fits;11.2103;26512.2;52.0004;0.341333
20201212190719236_FLZ-R0_snap.fits;10.6073;26525.4;7.36437;0
20201212190819310_FLZ-R0_snap.fits;10.7566;26532.7;9.02672;0
20201212190919385_FLZ-R0_snap.fits;9.28022;26547.4;8.85451;0
20201212191031065_FLZ-R0_met.fits;12.7204;26522.5;26.0411;0.341333
20201212191019460_FLZ-R0_snap.fits;12.2571;26522.5;9.87002;0
20201212191119534_FLZ-R0_snap.fits;11.8275;26503.4;10.6278;0
20201212191232068_FLZ-R0_met.fits;9.87141;26518.1;54.0421;0.341333
20201212191241625_FLZ-R0_met.fits;11.3141;26532.7;31.8615;0.512
20201212191219609_FLZ-R0_snap.fits;11.0692;26468.3;9.48382;0
20201212191319684_FLZ-R0_snap.fits;12.0668;26512.2;6.95494;0
20201212191419758_FLZ-R0_snap.fits;9.42418;26532.7;10.4932;0
20201212191601305_FLZ-R0_met.fits;10.68;26516.6;27.9314;0.170667
20201212191519833_FLZ-R0_snap.fits;10.9088;26510.7;8.18709;0
20201212191619908_FLZ-R0_snap.fits;10.5896;26474.1;10.3806;0
20201212191719982_FLZ-R0_snap.fits;10.5516;26477.1;11.0049;0
20201212191914500_FLZ-R0_met.fits;10.5181;26500.5;33.181;0.341333
20201212191820057_FLZ-R0_snap.fits;10.6778;26484.4;10.898;0
20201212191920132_FLZ-R0_snap.fits;9.92287;26519.5;9.52738;0
20201212192020206_FLZ-R0_snap.fits;10.966;26491.7;8.62336;0
20201212192214724_FLZ-R0_met.fits;10.0582;26491.7;37.6835;1.536
20201212192120281_FLZ-R0_snap.fits;11.3836;26468.3;10.8219;0
20201212192220356_FLZ-R0_snap.fits;11.2695;26499;7.92574;0
20201212192320430_FLZ-R0_snap.fits;10.4899;26485.8;8.93008;0
20201212192437401_FLZ-R0_met.fits;11.2896;26509.3;69.5329;0.512
20201212192420505_FLZ-R0_snap.fits;9.52508;26478.5;9.73876;0
20201212192520580_FLZ-R0_snap.fits;13.194;26541.5;11.1632;0
20201212192701785_FLZ-R0_met.fits;9.86128;26504.9;52.0658;0.341333
20201212192620654_FLZ-R0_snap.fits;10.7768;26510.7;9.78845;0
20201212192735406_FLZ-R0_met.fits;10.5703;26487.3;29.0954;4.77867
20201212192720729_FLZ-R0_snap.fits;11.1114;26474.1;11.4758;0
20201212192820804_FLZ-R0_snap.fits;10.346;26456.5;8.48146;0
20201212192920878_FLZ-R0_snap.fits;11.8207;26547.4;12.2247;0
20201212193020953_FLZ-R0_snap.fits;10.9675;26466.8;8.08495;0
20201212193209668_FLZ-R0_met.fits;12.2252;26499;145.297;0.341333
20201212193121028_FLZ-R0_snap.fits;8.82726;26506.3;7.53428;0
20201212193221102_FLZ-R0_snap.fits;11.7736;26469.7;9.63924;0
20201212193321177_FLZ-R0_snap.fits;9.50192;26500.5;11.5132;0
20201212193421252_FLZ-R0_snap.fits;11.0711;26513.7;7.82447;0
20201212193521326_FLZ-R0_snap.fits;12.2585;26534.2;8.44169;0
20201212193621401_FLZ-R0_snap.fits;10.2302;26458;9.31268;0
20201212193749977_FLZ-R0_met.fits;9.6072;26519.5;25.6562;0.170667
20201212193721476_FLZ-R0_snap.fits;12.1576;26512.2;9.84619;0
20201212193821550_FLZ-R0_snap.fits;11.4207;26518.1;10.0046;0
20201212193921625_FLZ-R0_snap.fits;14.0171;26547.4;11.653;0
20201212194021700_FLZ-R0_snap.fits;10.7179;26456.5;8.44606;0
20201212194157102_FLZ-R0_met.fits;10.532;26516.6;23.3703;0.170667
20201212194121774_FLZ-R0_snap.fits;11.4447;26513.7;9.3464;0
20201212194221849_FLZ-R0_snap.fits;11.5901;26499;9.29232;0
20201212194321924_FLZ-R0_snap.fits;11.0484;26488.8;12.4538;0
20201212194421998_FLZ-R0_snap.fits;12.8472;26516.6;11.3888;0
20201212194522073_FLZ-R0_snap.fits;11.7384;26510.7;10.0016;0
20201212194622148_FLZ-R0_snap.fits;13.4027;26460.9;10.1493;0
20201212194722222_FLZ-R0_snap.fits;11.1702;26523.9;9.21124;0
20201212194910084_FLZ-R0_met.fits;10.4861;26526.9;35.6509;0.512
20201212194822297_FLZ-R0_snap.fits;9.71182;26452.1;10.5382;0
20201212194957017_FLZ-R0_met.fits;10.2617;26480;41.2918;1.36533
20201212194922372_FLZ-R0_snap.fits;10.9557;26547.4;11.729;0
20201212195022446_FLZ-R0_snap.fits;10.201;26544.4;9.03776;0
20201212195141124_FLZ-R0_met.fits;12.4653;26504.9;423.192;5.632
20201212195122521_FLZ-R0_snap.fits;12.4531;26528.3;8.75016;0
20201212195234201_FLZ-R0_met.fits;10.1382;26538.6;40.4187;0.682667
20201212195222596_FLZ-R0_snap.fits;11.1316;26510.7;7.79012;0
20201212195322670_FLZ-R0_snap.fits;11.9606;26540;9.49759;0
20201212195514628_FLZ-R0_met.fits;9.57075;26502;30.4766;0.682667
20201212195422745_FLZ-R0_snap.fits;11.8984;26469.7;10.4568;0
20201212195522820_FLZ-R0_snap.fits;12.1444;26477.1;8.72895;0
20201212195707950_FLZ-R0_met.fits;9.84569;26512.2;25.7142;0.170667
20201212195622894_FLZ-R0_snap.fits;11.9047;26456.5;10.6339;0
20201212195722969_FLZ-R0_snap.fits;7.95918;26481.4;10.9459;0
20201212195826628_FLZ-R0_met.fits;11.3411;26493.2;29.7069;2.38933
20201212195908100_FLZ-R0_met.fits;11.0164;26487.3;23.4444;0.682667
20201212195823044_FLZ-R0_snap.fits;11.0514;26547.4;9.8462;0
20201212195923118_FLZ-R0_snap.fits;10.9553;26523.9;12.7501;0
