# file name; noise; peak f.; mag.; duration
20201212130051908_FLZ-R0_snap.fits;10.9067;26506.3;11.1973;0
20201212130151982_FLZ-R0_snap.fits;12.2371;26544.4;9.21959;0
20201212130252057_FLZ-R0_snap.fits;10.9715;26471.2;10.4225;0
20201212130352132_FLZ-R0_snap.fits;12.6585;26475.6;9.48816;0
20201212130452206_FLZ-R0_snap.fits;11.1726;26481.4;9.82114;0
20201212130552281_FLZ-R0_snap.fits;11.7408;26502;9.81197;0
20201212130707033_FLZ-R0_met.fits;10.5305;26499;38.3006;0.341333
20201212130652356_FLZ-R0_snap.fits;9.84067;26453.6;11.1702;0
20201212130752430_FLZ-R0_snap.fits;12.2428;26531.2;8.21715;0
20201212130852505_FLZ-R0_snap.fits;10.6037;26515.1;8.93254;0
20201212130952580_FLZ-R0_snap.fits;11.5816;26535.6;6.42286;0
20201212131052654_FLZ-R0_snap.fits;11.0659;26480;8.07212;0
20201212131152729_FLZ-R0_snap.fits;10.128;26503.4;11.5695;0
20201212131252804_FLZ-R0_snap.fits;11.9585;26465.3;11.8352;0
20201212131352878_FLZ-R0_snap.fits;10.3764;26509.3;9.31099;0
20201212131452953_FLZ-R0_snap.fits;9.312;26478.5;7.9699;0
20201212131553028_FLZ-R0_snap.fits;9.36985;26531.2;9.7693;0
20201212131706073_FLZ-R0_met.fits;10.1898;26484.4;29.0183;0.170667
20201212131653102_FLZ-R0_snap.fits;10.229;26518.1;8.5623;0
20201212131753177_FLZ-R0_snap.fits;11.4554;26516.6;9.08836;0
20201212131853252_FLZ-R0_snap.fits;11.1942;26465.3;9.61792;0
20201212131953326_FLZ-R0_snap.fits;9.88282;26537.1;10.2714;0
20201212132053401_FLZ-R0_snap.fits;11.3954;26523.9;8.60585;0
20201212132153476_FLZ-R0_snap.fits;10.6157;26466.8;9.62396;0
20201212132253550_FLZ-R0_snap.fits;10.6646;26480;7.08043;0
20201212132353625_FLZ-R0_snap.fits;11.2346;26485.8;12.8715;0
20201212132508718_FLZ-R0_met.fits;11.2918;26488.8;23.8717;0.170667
20201212132519300_FLZ-R0_met.fits;10.205;26491.7;30.4776;0.341333
20201212132453700_FLZ-R0_snap.fits;9.99531;26463.9;9.88253;0
20201212132553774_FLZ-R0_snap.fits;10.4495;26453.6;10.0696;0
20201212132653849_FLZ-R0_snap.fits;11.1032;26507.8;7.65989;0
20201212132753924_FLZ-R0_snap.fits;11.3998;26547.4;9.10189;0
20201212132853145_FLZ-R0_met.fits;10.1635;26504.9;24.6804;0.341333
20201212132853998_FLZ-R0_snap.fits;11.9741;26541.5;11.2434;0
20201212133050222_FLZ-R0_met.fits;10.5128;26491.7;22.6447;0.170667
20201212132954073_FLZ-R0_snap.fits;11.5764;26463.9;8.21383;0
20201212133054148_FLZ-R0_snap.fits;11.26;26460.9;11.8472;0
20201212133154222_FLZ-R0_snap.fits;9.72284;26478.5;10.9144;0
20201212133254297_FLZ-R0_snap.fits;10.94;26540;10.1897;0
20201212133354372_FLZ-R0_snap.fits;9.85266;26528.3;8.51329;0
20201212133454446_FLZ-R0_snap.fits;10.1498;26493.2;9.66915;0
20201212133554521_FLZ-R0_snap.fits;10.9603;26494.6;8.76512;0
20201212133654596_FLZ-R0_snap.fits;9.79086;26528.3;10.3265;0
20201212133756206_FLZ-R0_met.fits;10.0839;26543;21.2237;0.170667
20201212133754670_FLZ-R0_snap.fits;11.1239;26503.4;10.4121;0
20201212133854745_FLZ-R0_snap.fits;10.8799;26452.1;10.6472;0
20201212133954820_FLZ-R0_snap.fits;10.2908;26545.9;8.30248;0
20201212134054894_FLZ-R0_snap.fits;11.3302;26465.3;11.1284;0
20201212134154969_FLZ-R0_snap.fits;11.5273;26465.3;10.3849;0
20201212134255044_FLZ-R0_snap.fits;11.1996;26534.2;9.62733;0
20201212134355118_FLZ-R0_snap.fits;11.4613;26459.5;10.6042;0
20201212134455193_FLZ-R0_snap.fits;10.32;26468.3;8.67422;0
20201212134650222_FLZ-R0_met.fits;11.8876;26502;69.8484;0.682667
20201212134555268_FLZ-R0_snap.fits;12.4842;26455.1;10.2799;0
20201212134655342_FLZ-R0_snap.fits;9.28215;26459.5;10.0293;0
20201212134755417_FLZ-R0_snap.fits;10.5406;26465.3;12.6749;0
20201212134859758_FLZ-R0_met.fits;8.77481;26497.6;22.6095;0.170667
20201212134855492_FLZ-R0_snap.fits;10.1862;26484.4;8.53494;0
20201212134955566_FLZ-R0_snap.fits;10.2202;26528.3;7.73956;0
20201212135055641_FLZ-R0_snap.fits;11.9127;26543;10.6799;0
20201212135237188_FLZ-R0_met.fits;10.5511;26507.8;39.5756;0.170667
20201212135155716_FLZ-R0_snap.fits;10.8044;26458;7.99998;0
20201212135255790_FLZ-R0_snap.fits;10.8359;26493.2;9.55718;0
20201212135355865_FLZ-R0_snap.fits;9.92138;26480;11.2066;0
20201212135455940_FLZ-R0_snap.fits;9.87584;26490.2;9.90281;0
20201212135556014_FLZ-R0_snap.fits;12.5281;26462.4;11.8827;0
20201212135656089_FLZ-R0_snap.fits;11.616;26535.6;12.0911;0
20201212135756164_FLZ-R0_snap.fits;12.8144;26525.4;10.0217;0
20201212135856238_FLZ-R0_snap.fits;10.2682;26468.3;10.4091;0
20201212135956313_FLZ-R0_snap.fits;12.0802;26452.1;10.667;0
