1489424406;13.121;13.237;5.644;12.732;12.692
1489424411;13.122;13.237;5.634;12.738;12.692
1489424416;13.114;13.229;5.640;12.732;12.692
1489424421;13.121;13.237;5.643;12.728;12.692
1489424426;13.114;13.231;5.640;12.728;12.692
1489424431;13.115;13.231;5.639;12.733;12.692
1489424437;13.121;13.237;5.626;12.726;12.687
1489424442;13.121;13.237;5.639;12.732;12.692
1489424447;13.115;13.230;5.634;12.732;12.692
1489424452;13.121;13.237;5.644;12.734;12.692
1489424457;13.115;13.231;5.637;12.729;12.692
1489424462;13.121;13.228;5.638;12.725;12.690
1489424467;13.122;13.237;5.634;12.734;12.692
1489424472;13.121;13.225;5.637;12.724;12.678
1489424477;13.112;13.230;5.627;12.734;12.692
1489424482;13.117;13.237;5.638;12.733;12.693
1489424487;13.121;13.229;5.627;12.730;12.692
1489424492;13.121;13.237;5.637;12.733;12.692
1489424497;13.122;13.237;5.642;12.732;12.693
1489424502;13.122;13.237;5.632;12.739;12.692
1489424507;13.121;13.237;5.626;12.733;12.692
1489424512;13.121;13.237;5.631;12.737;12.692
1489424517;13.122;13.237;5.625;12.733;12.693
1489424522;13.120;13.231;5.629;12.729;12.686
1489424527;13.121;13.236;5.636;12.732;12.692
1489424532;13.122;13.230;5.637;12.730;12.689
1489424537;13.122;13.237;5.633;12.732;12.692
1489424542;13.121;13.237;5.626;12.735;12.693
1489424547;13.105;13.220;5.638;12.724;12.684
1489424552;13.122;13.238;5.638;12.732;12.693
1489424558;13.121;13.237;5.626;12.740;12.692
1489424563;13.121;13.237;5.634;12.734;12.692
1489424568;13.121;13.237;5.633;12.734;12.693
1489424573;13.121;13.238;5.633;12.735;12.688
1489424578;13.121;13.237;5.626;12.732;12.692
1489424583;13.114;13.230;5.641;12.725;12.692
1489424588;13.122;13.237;5.626;12.731;12.688
1489424593;13.121;13.237;5.627;12.737;12.692
1489424598;13.116;13.237;5.627;12.734;12.692
1489424603;13.121;13.237;5.633;12.733;12.686
1489424608;13.121;13.238;5.639;12.738;12.692
1489424613;13.121;13.237;5.640;12.734;12.692
1489424618;13.121;13.224;5.637;12.725;12.678
1489424623;13.114;13.230;5.641;12.733;12.693
1489424628;13.114;13.230;5.642;12.729;12.686
1489424633;13.122;13.237;5.634;12.737;12.692
1489424638;13.115;13.229;5.643;12.733;12.692
1489424643;13.114;13.230;5.632;12.734;12.692
1489424648;13.121;13.237;5.634;12.732;12.692
1489424653;13.121;13.238;5.644;12.728;12.686
1489424658;13.121;13.237;5.634;12.738;12.693
1489424663;13.121;13.237;5.629;12.728;12.686
1489424668;13.114;13.231;5.646;12.737;12.693
1489424673;13.122;13.237;5.645;12.734;12.692
1489424678;13.120;13.237;5.631;12.731;12.692
1489424683;13.122;13.237;5.631;12.724;12.686
1489424689;13.121;13.231;5.645;12.728;12.692
1489424694;13.105;13.221;5.639;12.724;12.684
1489424699;13.121;13.238;5.645;12.731;12.692
1489424704;13.121;13.237;5.626;12.736;12.692
1489424709;13.122;13.237;5.641;12.734;12.692
1489424714;13.122;13.238;5.633;12.735;12.693
1489424719;13.113;13.230;5.645;12.726;12.687
1489424724;13.121;13.237;5.628;12.739;12.692
1489424729;13.122;13.238;5.638;12.732;12.686
1489424734;13.121;13.238;5.644;12.737;12.687
1489424739;13.122;13.237;5.637;12.734;12.692
1489424744;13.121;13.238;5.637;12.734;12.692
1489424749;13.122;13.237;5.629;12.739;12.686
1489424754;13.121;13.237;5.640;12.730;12.686
1489424759;13.121;13.237;5.640;12.734;12.693
1489424764;13.109;13.221;5.639;12.723;12.678
1489424769;13.114;13.230;5.640;12.730;12.686
1489424774;13.121;13.234;5.639;12.732;12.688
1489424779;13.114;13.230;5.642;12.730;12.688
1489424784;13.121;13.238;5.642;12.734;12.692
1489424789;13.121;13.237;5.643;12.726;12.686
1489424794;13.115;13.230;5.629;12.727;12.686
1489424799;13.121;13.238;5.626;12.736;12.693
1489424804;13.121;13.237;5.633;12.729;12.692
1489424809;13.114;13.231;5.630;12.736;12.692
1489424814;13.122;13.230;5.643;12.728;12.686
1489424819;13.121;13.237;5.630;12.729;12.692
1489424825;13.121;13.237;5.645;12.731;12.693
1489424830;13.115;13.238;5.639;12.729;12.693
1489424835;13.120;13.238;5.639;12.736;12.692
1489424840;13.104;13.220;5.638;12.725;12.687
1489424845;13.114;13.230;5.634;12.733;12.693
1489424850;13.122;13.238;5.629;12.737;12.692
1489424855;13.114;13.230;5.639;12.729;12.686
1489424860;13.113;13.231;5.626;12.734;12.693
1489424865;13.114;13.237;5.646;12.737;12.692
1489424870;13.117;13.229;5.632;12.734;12.687
1489424875;13.114;13.228;5.629;12.725;12.690
1489424880;13.114;13.228;5.644;12.728;12.687
1489424885;13.114;13.231;5.640;12.736;12.689
1489424890;13.121;13.237;5.646;12.737;12.692
1489424895;13.112;13.230;5.641;12.734;12.693
1489424900;13.115;13.231;5.632;12.733;12.693
1489424905;13.114;13.233;5.628;12.730;12.686
1489424910;13.112;13.219;5.635;12.719;12.678
1489424915;13.114;13.237;5.635;12.730;12.686
1489424920;13.122;13.229;5.622;12.332;12.559
1489424925;13.117;13.229;5.638;12.726;12.689
1489424930;13.119;13.237;5.645;12.735;12.693
1489424935;13.113;13.229;5.633;12.726;12.693
1489424940;13.121;13.233;5.632;12.735;12.683
1489424945;13.121;13.237;5.645;12.734;12.693
1489424950;13.122;13.238;5.644;12.726;12.686
1489424955;13.115;13.230;5.633;12.726;12.685
1489424960;13.121;13.228;5.642;12.735;12.686
1489424965;13.115;13.230;5.639;12.736;12.687
1489424970;13.114;13.230;5.630;12.727;12.686
1489424975;13.114;13.230;5.636;12.727;12.691
1489424981;13.116;13.231;5.646;12.730;12.686
1489424986;13.103;13.221;5.640;12.725;12.681
1489424991;13.114;13.230;5.646;12.728;12.686
1489424996;13.122;13.238;5.626;12.741;12.693
1489425001;13.122;13.238;5.642;12.726;12.684
1489425006;13.113;13.233;5.637;12.728;12.687
1489425011;13.114;13.229;5.629;12.731;12.686
1489425016;13.113;13.231;5.634;12.729;12.683
1489425021;13.115;13.230;5.642;12.735;12.693
1489425026;13.114;13.229;5.641;12.734;12.693
1489425031;13.114;13.231;5.640;12.730;12.693
1489425036;13.114;13.238;5.646;12.738;12.693
1489425041;13.115;13.230;5.637;12.728;12.693
1489425046;13.122;13.238;5.627;12.735;12.687
1489425051;13.114;13.237;5.631;12.737;12.693
1489425056;13.109;13.222;5.638;12.721;12.678
1489425061;13.113;13.235;5.627;12.722;12.693
1489425066;13.122;13.238;5.645;12.735;12.693
1489425071;13.121;13.238;5.627;12.737;12.693
1489425076;13.121;13.238;5.641;12.735;12.693
1489425081;13.115;13.238;5.630;12.736;12.692
1489425086;13.115;13.231;5.632;12.734;12.686
1489425091;13.121;13.238;5.644;12.739;12.693
1489425096;13.122;13.237;5.643;12.739;12.693
1489425101;13.122;13.238;5.634;12.738;12.693
1489425106;13.122;13.237;5.642;12.739;12.693
1489425111;13.116;13.238;5.628;12.734;12.693
1489425117;13.122;13.238;5.633;12.735;12.693
1489425122;13.122;13.238;5.641;12.728;12.687
1489425127;13.121;13.238;5.627;12.736;12.693
1489425132;13.105;13.222;5.639;12.725;12.685
1489425137;13.122;13.236;5.639;12.733;12.687
1489425142;13.115;13.237;5.644;12.739;12.693
1489425147;13.122;13.238;5.627;12.738;12.693
1489425152;13.122;13.238;5.645;12.739;12.693
1489425157;13.121;13.238;5.645;12.738;12.689
1489425162;13.121;13.238;5.633;12.735;12.693
1489425167;13.122;13.238;5.638;12.733;12.693
1489425172;13.115;13.231;5.639;12.739;12.693
1489425177;13.121;13.238;5.646;12.735;12.686
1489425182;13.114;13.234;5.645;12.735;12.693
1489425187;13.115;13.230;5.640;12.733;12.688
1489425192;13.121;13.238;5.636;12.740;12.674
1489425197;13.121;13.238;5.646;12.733;12.693
1489425202;13.109;13.222;5.640;12.722;12.677
1489425207;13.114;13.231;5.640;12.730;12.687
1489425212;13.121;13.237;5.631;12.733;12.693
1489425217;13.122;13.238;5.639;12.737;12.694
1489425222;13.122;13.231;5.634;12.735;12.693
1489425227;13.121;13.238;5.643;12.739;12.693
1489425232;13.114;13.231;5.635;12.736;12.693
1489425237;13.122;13.238;5.637;12.740;12.693
1489425242;13.114;13.231;5.630;12.730;12.693
1489425248;13.121;13.238;5.630;12.740;12.693
1489425253;13.122;13.238;5.646;12.739;12.693
1489425258;13.121;13.238;5.631;12.735;12.693
1489425263;13.115;13.230;5.628;12.738;12.688
1489425268;13.115;13.238;5.636;12.734;12.693
1489425273;13.122;13.238;5.642;12.738;12.693
1489425278;13.105;13.222;5.641;12.725;12.685
1489425283;13.122;13.238;5.645;12.738;12.686
1489425288;13.122;13.238;5.628;12.742;12.693
1489425293;13.114;13.238;5.639;12.735;12.687
1489425298;13.121;13.237;5.627;12.737;12.693
1489425303;13.122;13.238;5.630;12.736;12.693
1489425308;13.122;13.238;5.647;12.740;12.693
1489425313;13.121;13.238;5.631;12.740;12.693
1489425318;13.122;13.238;5.629;12.737;12.693
1489425323;13.115;13.231;5.640;12.731;12.687
1489425328;13.121;13.238;5.645;12.734;12.693
1489425333;13.121;13.238;5.643;12.736;12.693
1489425338;13.122;13.238;5.645;12.734;12.687
1489425343;13.121;13.238;5.633;12.735;12.693
1489425348;13.108;13.222;5.637;12.726;12.678
1489425353;13.113;13.235;5.634;12.731;12.687
1489425358;13.122;13.231;5.640;12.739;12.693
1489425363;13.121;13.234;5.639;12.738;12.693
1489425368;13.122;13.238;5.645;12.736;12.693
1489425373;13.122;13.238;5.632;12.735;12.693
1489425379;13.122;13.238;5.629;12.736;12.694
1489425384;13.113;13.238;5.628;12.735;12.690
1489425389;13.115;13.238;5.634;12.741;12.688
1489425394;13.121;13.238;5.641;12.738;12.693
1489425399;13.122;13.232;5.646;12.735;12.693
1489425404;13.115;13.231;5.632;12.732;12.687
1489425409;13.120;13.238;5.642;12.739;12.693
1489425414;13.112;13.231;5.644;12.729;12.687
1489425419;13.122;13.238;5.646;12.735;12.693
1489425424;13.105;13.222;5.633;12.728;12.687
1489425429;13.122;13.237;5.639;12.737;12.693
1489425434;13.122;13.238;5.646;12.738;12.693
1489425439;13.122;13.238;5.633;12.737;12.693
1489425444;13.111;13.238;5.642;12.738;12.693
1489425449;13.122;13.238;5.638;12.735;12.693
1489425454;13.122;13.238;5.630;12.740;12.693
1489425459;13.121;13.238;5.639;12.735;12.693
1489425464;13.121;13.238;5.645;12.729;12.687
1489425469;13.122;13.238;5.636;12.739;12.693
1489425474;13.112;13.232;5.637;12.739;12.693
1489425479;13.121;13.238;5.627;12.737;12.693
1489425484;13.121;13.238;5.635;12.733;12.693
1489425489;13.105;13.231;5.638;12.730;12.691
1489425494;13.105;13.222;5.640;12.726;12.679
1489425499;13.121;13.238;5.641;12.733;12.693
1489425504;13.113;13.236;5.646;12.739;12.693
1489425509;13.122;13.238;5.628;12.732;12.688
1489425515;13.121;13.230;5.642;12.736;12.693
1489425520;13.122;13.238;5.641;12.740;12.693
1489425525;13.118;13.231;5.627;12.739;12.694
1489425530;13.120;13.237;5.643;12.738;12.694
1489425535;13.112;13.238;5.643;12.741;12.693
1489425540;13.122;13.238;5.645;12.735;12.693
1489425545;13.122;13.238;5.634;12.736;12.693
1489425550;13.122;13.238;5.643;12.742;12.693
1489425555;13.122;13.238;5.629;12.739;12.693
1489425560;13.122;13.238;5.645;12.743;12.694
1489425565;13.111;13.230;5.628;12.738;12.683
1489425570;13.106;13.223;5.634;12.729;12.687
1489425575;13.122;13.238;5.630;12.737;12.693
1489425580;13.121;13.238;5.638;12.743;12.693
1489425585;13.114;13.231;5.633;12.740;12.693
1489425590;13.122;13.238;5.630;12.738;12.693
1489425595;13.113;13.238;5.641;12.738;12.694
1489425600;13.122;13.238;5.646;12.739;12.693
1489425605;13.122;13.238;5.628;12.738;12.694
1489425610;13.122;13.238;5.639;12.739;12.694
1489425615;13.121;13.238;5.637;12.738;12.693
1489425620;13.122;13.231;5.637;12.729;12.693
1489425625;13.112;13.231;5.635;12.737;12.687
1489425630;13.115;13.234;5.643;12.729;12.687
1489425636;13.122;13.231;5.643;12.732;12.691
1489425641;13.106;13.222;5.638;12.724;12.679
1489425646;13.119;13.238;5.627;12.737;12.694
1489425651;13.122;13.238;5.645;12.734;12.693
1489425656;13.114;13.231;5.634;12.741;12.693
1489425661;13.122;13.238;5.636;12.731;12.688
1489425666;13.121;13.238;5.627;12.739;12.693
1489425671;13.122;13.238;5.646;12.738;12.693
1489425676;13.115;13.232;5.629;12.739;12.687
1489425681;13.115;13.238;5.643;12.731;12.687
1489425686;13.111;13.231;5.630;12.728;12.693
1489425691;13.115;13.238;5.630;12.730;12.687
1489425696;13.122;13.238;5.642;12.741;12.694
1489425701;13.121;13.238;5.630;12.737;12.693
1489425706;13.122;13.238;5.635;12.737;12.693
1489425711;13.122;13.238;5.634;12.738;12.682
1489425716;13.103;13.222;5.642;12.729;12.686
1489425721;13.114;13.231;5.635;12.731;12.687
1489425726;13.115;13.238;5.639;12.737;12.694
1489425731;13.121;13.238;5.643;12.736;12.694
1489425736;13.122;13.238;5.643;12.742;12.693
1489425741;13.122;13.238;5.630;12.735;12.688
1489425746;13.113;13.232;5.643;12.739;12.693
1489425751;13.122;13.238;5.640;12.737;12.693
1489425756;13.122;13.231;5.646;12.737;12.693
1489425761;13.122;13.238;5.637;12.734;12.688
1489425766;13.120;13.238;5.631;12.739;12.694
1489425771;13.122;13.238;5.626;12.735;12.692
1489425777;13.120;13.238;5.645;12.732;12.687
1489425782;13.121;13.226;5.629;12.737;12.693
1489425787;13.106;13.222;5.637;12.725;12.679
1489425792;13.115;13.231;5.635;12.739;12.693
1489425797;13.122;13.238;5.643;12.737;12.694
1489425802;13.121;13.238;5.630;12.742;12.694
1489425807;13.121;13.231;5.630;12.730;12.688
1489425812;13.115;13.231;5.644;12.739;12.694
1489425817;13.122;13.238;5.632;12.740;12.694
1489425822;13.121;13.238;5.640;12.738;12.693
1489425827;13.122;13.238;5.627;12.737;12.693
1489425832;13.115;13.231;5.630;12.731;12.687
1489425837;13.121;13.231;5.645;12.738;12.693
1489425842;13.121;13.231;5.640;12.736;12.694
1489425847;13.122;13.238;5.641;12.732;12.694
1489425852;13.122;13.238;5.630;12.737;12.693
1489425857;13.122;13.238;5.645;12.739;12.682
1489425862;13.105;13.226;5.638;12.729;12.694
1489425867;13.121;13.231;5.645;12.728;12.687
1489425872;13.122;13.238;5.630;12.740;12.693
1489425877;13.122;13.238;5.635;12.730;12.688
1489425882;13.121;13.237;5.629;12.736;12.694
1489425887;13.121;13.238;5.626;12.738;12.693
1489425892;13.122;13.239;5.630;12.738;12.694
1489425897;13.122;13.238;5.626;12.737;12.694
1489425902;13.114;13.231;5.646;12.731;12.687
1489425907;13.122;13.238;5.641;12.738;12.693
1489425913;13.122;13.238;5.637;12.737;12.694
1489425918;13.115;13.238;5.642;12.736;12.693
1489425923;13.122;13.238;5.641;12.734;12.688
1489425928;13.122;13.230;5.635;12.732;12.687
1489425933;13.106;13.222;5.637;12.725;12.679
1489425938;13.121;13.238;5.644;12.737;12.694
1489425943;13.122;13.238;5.627;12.739;12.694
1489425948;13.115;13.239;5.627;12.742;12.694
1489425953;13.120;13.238;5.625;12.738;12.692
1489425958;13.122;13.230;5.644;12.733;12.694
1489425963;13.122;13.238;5.640;12.738;12.694
1489425968;13.122;13.238;5.626;12.740;12.694
1489425973;13.122;13.238;5.634;12.742;12.693
1489425978;13.122;13.239;5.640;12.740;12.688
1489425983;13.122;13.239;5.633;12.738;12.694
1489425988;13.116;13.231;5.632;12.730;12.693
1489425993;13.122;13.239;5.643;12.737;12.694
1489425998;13.115;13.236;5.627;12.737;12.689
1489426003;13.122;13.238;5.625;12.737;12.682
1489426008;13.106;13.228;5.643;12.729;12.688
1489426013;13.115;13.232;5.630;12.732;12.688
1489426018;13.122;13.229;5.630;12.734;12.687
1489426023;13.115;13.231;5.641;12.733;12.687
1489426028;13.122;13.239;5.635;12.735;12.681
1489426033;13.122;13.238;5.630;12.732;12.690
1489426038;13.122;13.238;5.638;12.737;12.688
1489426043;13.115;13.232;5.645;12.733;12.688
1489426048;13.115;13.228;5.638;12.737;12.694
1489426054;13.122;13.238;5.628;12.737;12.694
1489426059;13.122;13.238;5.634;12.742;12.689
1489426064;13.119;13.234;5.637;12.743;12.694
1489426069;13.121;13.238;5.641;12.732;12.688
1489426074;13.122;13.238;5.637;12.731;12.688
1489426079;13.106;13.220;5.636;12.726;12.679
1489426084;13.121;13.238;5.640;12.740;12.687
1489426089;13.121;13.238;5.642;12.738;12.694
1489426094;13.122;13.239;5.630;12.732;12.688
1489426099;13.115;13.232;5.636;12.739;12.694
1489426104;13.122;13.238;5.629;12.732;12.693
1489426109;13.122;13.230;5.642;12.736;12.687
1489426114;13.122;13.238;5.638;12.734;12.686
1489426119;13.115;13.231;5.635;12.738;12.693
1489426124;13.122;13.239;5.643;12.740;12.694
1489426129;13.122;13.239;5.645;12.736;12.688
1489426134;13.122;13.238;5.632;12.734;12.688
1489426139;13.122;13.231;5.628;12.733;12.693
1489426144;13.115;13.232;5.644;12.733;12.687
1489426149;13.122;13.238;5.635;12.736;12.682
1489426154;13.105;13.225;5.632;12.736;12.694
1489426159;13.122;13.231;5.629;12.734;12.688
1489426164;13.115;13.231;5.642;12.735;12.687
1489426169;13.121;13.235;5.632;12.735;12.694
1489426174;13.122;13.239;5.636;12.740;12.694
1489426179;13.122;13.239;5.641;12.732;12.687
1489426184;13.122;13.231;5.630;12.739;12.694
1489426189;13.122;13.239;5.633;12.738;12.694
1489426195;13.122;13.232;5.638;12.740;12.694
1489426200;13.122;13.235;5.631;12.734;12.688
1489426205;13.122;13.238;5.640;12.734;12.694
1489426210;13.122;13.239;5.640;12.739;12.694
1489426215;13.122;13.239;5.643;12.737;12.688
1489426220;13.122;13.238;5.635;12.739;12.694
1489426225;13.105;13.223;5.637;12.725;12.679
1489426230;13.115;13.230;5.629;12.737;12.694
1489426235;13.122;13.238;5.636;12.732;12.688
1489426240;13.122;13.239;5.626;12.742;12.693
1489426245;13.122;13.239;5.625;12.739;12.694
1489426250;13.122;13.239;5.629;12.744;12.694
1489426255;13.122;13.238;5.633;12.739;12.694
1489426260;13.122;13.237;5.642;12.742;12.694
1489426265;13.122;13.239;5.632;12.738;12.694
1489426270;13.115;13.231;5.644;12.739;12.694
1489426275;13.122;13.239;5.643;12.738;12.694
1489426280;13.122;13.239;5.625;12.740;12.694
1489426285;13.122;13.231;5.630;12.739;12.694
1489426290;13.121;13.229;5.633;12.734;12.694
1489426295;13.122;13.231;5.624;12.732;12.683
1489426300;13.105;13.222;5.638;12.735;12.688
1489426305;13.121;13.238;5.641;12.736;12.694
1489426310;13.122;13.238;5.628;12.741;12.694
1489426315;13.122;13.239;5.638;12.741;12.694
1489426320;13.122;13.238;5.630;12.729;12.687
1489426326;13.122;13.238;5.627;12.737;12.694
1489426331;13.115;13.225;5.625;12.738;12.694
1489426336;13.115;13.231;5.643;12.736;12.694
1489426341;13.122;13.238;5.637;12.739;12.694
1489426346;13.122;13.231;5.643;12.732;12.693
1489426351;13.122;13.238;5.641;12.740;12.694
1489426356;13.120;13.238;5.635;12.738;12.694
1489426361;13.121;13.239;5.643;12.728;12.688
1489426366;13.115;13.231;5.633;12.736;12.688
1489426371;13.105;13.222;5.637;12.728;12.679
1489426376;13.118;13.239;5.642;12.740;12.694
1489426381;13.119;13.239;5.626;12.736;12.688
1489426386;13.122;13.238;5.629;12.737;12.688
1489426391;13.122;13.238;5.636;12.738;12.694
1489426396;13.122;13.239;5.636;12.739;12.694
1489426401;13.122;13.239;5.626;12.742;12.694
1489426406;13.122;13.238;5.641;12.740;12.694
1489426411;13.120;13.239;5.637;12.734;12.689
1489426416;13.115;13.232;5.640;12.734;12.688
1489426421;13.115;13.233;5.642;12.739;12.694
1489426426;13.122;13.239;5.638;12.739;12.694
1489426431;13.115;13.237;5.629;12.737;12.694
1489426436;13.115;13.238;5.641;12.741;12.694
1489426441;13.122;13.238;5.634;12.730;12.681
1489426446;13.105;13.230;5.640;12.734;12.688
1489426451;13.121;13.239;5.628;12.739;12.694
1489426456;13.115;13.231;5.640;12.742;12.694
1489426462;13.122;13.239;5.630;12.735;12.694
1489426467;13.115;13.231;5.628;12.740;12.694
1489426472;13.115;13.231;5.630;12.730;12.687
1489426477;13.122;13.239;5.642;12.738;12.694
1489426482;13.122;13.239;5.626;12.740;12.694
1489426487;13.122;13.238;5.630;12.738;12.694
1489426492;13.122;13.238;5.642;12.737;12.694
1489426497;13.122;13.239;5.639;12.741;12.694
1489426502;13.115;13.236;5.639;12.736;12.692
1489426507;13.115;13.236;5.628;12.735;12.691
1489426512;13.122;13.239;5.641;12.737;12.688
1489426517;13.105;13.223;5.635;12.725;12.679
1489426522;13.121;13.238;5.642;12.737;12.694
1489426527;13.122;13.239;5.640;12.743;12.694
1489426532;13.115;13.232;5.629;12.735;12.688
1489426537;13.115;13.232;5.631;12.737;12.688
1489426542;13.115;13.232;5.639;12.740;12.694
1489426547;13.122;13.239;5.626;12.746;12.694
1489426552;13.122;13.238;5.635;12.740;12.694
1489426557;13.122;13.238;5.642;12.738;12.694
1489426562;13.122;13.226;5.632;12.738;12.694
1489426567;13.122;13.238;5.629;12.738;12.694
1489426572;13.115;13.231;5.628;12.733;12.688
1489426577;13.116;13.239;5.640;12.741;12.694
1489426582;13.114;13.235;5.624;12.742;12.694
1489426587;13.117;13.231;5.639;12.732;12.679
1489426592;13.107;13.229;5.633;12.739;12.688
1489426597;13.122;13.239;5.624;12.744;12.694
1489426602;13.122;13.232;5.626;12.743;12.694
1489426608;13.122;13.222;5.626;12.738;12.688
1489426613;13.122;13.239;5.633;12.744;12.694
1489426618;13.122;13.238;5.636;12.741;12.694
1489426623;13.122;13.238;5.634;12.743;12.694
1489426628;13.117;13.232;5.626;12.742;12.690
1489426633;13.122;13.238;5.642;12.745;12.693
1489426638;13.115;13.232;5.636;12.731;12.687
1489426643;13.115;13.232;5.629;12.734;12.689
1489426648;13.113;13.232;5.634;12.737;12.688
1489426653;13.115;13.231;5.640;12.742;12.694
1489426658;13.122;13.239;5.625;12.738;12.694
1489426663;13.106;13.223;5.636;12.725;12.679
1489426668;13.115;13.238;5.636;12.737;12.694
1489426673;13.122;13.239;5.626;12.741;12.692
1489426678;13.122;13.239;5.629;12.741;12.694
1489426683;13.122;13.238;5.640;12.739;12.694
1489426688;13.122;13.238;5.633;12.739;12.694
1489426693;13.122;13.239;5.634;12.742;12.694
1489426698;13.122;13.239;5.631;12.742;12.694
1489426703;13.122;13.238;5.625;12.739;12.694
1489426708;13.115;13.232;5.634;12.733;12.688
1489426713;13.122;13.239;5.631;12.737;12.688
1489426718;13.122;13.231;5.624;12.740;12.694
1489426723;13.122;13.239;5.641;12.737;12.688
1489426728;13.122;13.239;5.638;12.740;12.694
1489426733;13.122;13.238;5.628;12.733;12.680
1489426738;13.107;13.230;5.640;12.735;12.688
1489426743;13.122;13.239;5.632;12.744;12.694
1489426748;13.122;13.238;5.632;12.733;12.694
1489426754;13.122;13.239;5.630;12.746;12.694
1489426759;13.122;13.238;5.636;12.739;12.694
1489426764;13.122;13.239;5.633;12.737;12.688
1489426769;13.115;13.239;5.629;12.733;12.688
1489426774;13.115;13.232;5.626;12.732;12.694
1489426779;13.122;13.239;5.623;12.744;12.694
1489426784;13.115;13.238;5.626;12.741;12.694
1489426789;13.122;13.238;5.624;12.741;12.694
1489426794;13.122;13.239;5.642;12.735;12.688
1489426799;13.115;13.232;5.640;12.733;12.688
1489426804;13.122;13.238;5.635;12.738;12.687
1489426809;13.106;13.223;5.635;12.726;12.679
1489426814;13.115;13.239;5.624;12.746;12.694
1489426819;13.122;13.238;5.632;12.741;12.688
1489426824;13.122;13.239;5.628;12.735;12.688
1489426829;13.122;13.238;5.632;12.740;12.688
1489426834;13.122;13.238;5.628;12.732;12.687
1489426839;13.122;13.239;5.626;12.744;12.694
1489426844;13.122;13.239;5.632;12.742;12.694
1489426849;13.122;13.239;5.624;12.739;12.694
1489426854;13.122;13.232;5.633;12.743;12.694
1489426859;13.122;13.239;5.631;12.740;12.694
1489426864;13.115;13.231;5.643;12.738;12.694
1489426869;13.122;13.232;5.625;12.734;12.683
1489426874;13.122;13.239;5.642;12.741;12.694
1489426879;13.122;13.239;5.627;12.733;12.679
1489426884;13.108;13.229;5.628;12.731;12.694
1489426889;13.122;13.239;5.629;12.723;12.686
1489426894;13.122;13.239;5.627;12.734;12.688
1489426900;13.122;13.239;5.628;12.740;12.687
1489426905;13.122;13.239;5.623;12.741;12.694
1489426910;13.122;13.239;5.623;12.738;12.694
1489426915;13.114;13.231;5.628;12.738;12.689
1489426920;13.122;13.238;5.629;12.741;12.690
1489426925;13.122;13.239;5.642;12.731;12.688
1489426930;13.122;13.239;5.625;12.742;12.689
1489426935;13.115;13.231;5.643;12.741;12.694
1489426940;13.122;13.239;5.640;12.739;12.694
1489426945;13.116;13.236;5.640;12.743;12.694
1489426950;13.123;13.239;5.636;12.739;12.694
1489426955;13.107;13.223;5.636;12.730;12.679
1489426960;13.122;13.238;5.626;12.741;12.694
1489426965;13.122;13.239;5.643;12.741;12.694
1489426970;13.122;13.239;5.625;12.740;12.694
1489426975;13.116;13.239;5.628;12.741;12.694
1489426980;13.123;13.239;5.640;12.739;12.694
1489426985;13.120;13.239;5.626;12.744;12.694
1489426990;13.122;13.239;5.626;12.732;12.694
1489426996;13.122;13.239;5.626;12.739;12.694
1489427001;13.123;13.239;5.632;12.742;12.694
1489427006;13.122;13.239;5.627;12.741;12.694
1489427011;13.114;13.232;5.642;12.738;12.694
1489427016;13.122;13.239;5.642;12.735;12.692
1489427021;13.122;13.239;5.633;12.741;12.694
1489427026;13.122;13.239;5.641;12.731;12.679
1489427031;13.114;13.228;5.642;12.741;12.694
1489427036;13.116;13.232;5.633;12.743;12.694
1489427041;13.115;13.239;5.639;12.743;12.687
1489427046;13.122;13.239;5.625;12.736;12.694
1489427051;13.122;13.239;5.628;12.743;12.694
1489427056;13.116;13.239;5.625;12.739;12.694
1489427061;13.122;13.239;5.628;12.742;12.694
1489427066;13.122;13.239;5.628;12.739;12.694
1489427071;13.123;13.239;5.638;12.740;12.694
1489427076;13.122;13.234;5.635;12.744;12.694
1489427081;13.122;13.233;5.628;12.736;12.694
1489427086;13.115;13.232;5.630;12.737;12.688
1489427091;13.122;13.236;5.643;12.746;12.694
1489427096;13.122;13.239;5.635;12.741;12.694
1489427101;13.107;13.217;5.638;12.732;12.679
1489427106;13.122;13.239;5.643;12.740;12.694
1489427111;13.122;13.237;5.634;12.743;12.694
1489427116;13.122;13.239;5.640;12.741;12.694
1489427122;13.122;13.239;5.637;12.743;12.694
1489427127;13.115;13.232;5.634;12.734;12.688
1489427132;13.115;13.232;5.644;12.742;12.694
1489427137;13.116;13.239;5.629;12.730;12.688
1489427142;13.118;13.233;5.645;12.744;12.694
1489427147;13.117;13.232;5.629;12.743;12.694
1489427152;13.122;13.239;5.627;12.739;12.694
1489427157;13.115;13.232;5.629;12.734;12.688
1489427162;13.121;13.232;5.632;12.735;12.688
1489427167;13.122;13.239;5.642;12.735;12.693
1489427172;13.122;13.234;5.643;12.730;12.680
1489427177;13.115;13.230;5.636;12.738;12.688
1489427182;13.116;13.231;5.639;12.735;12.694
1489427187;13.115;13.229;5.636;12.736;12.688
1489427192;13.115;13.232;5.643;12.731;12.688
1489427197;13.121;13.238;5.629;12.731;12.688
1489427202;13.116;13.239;5.639;12.743;12.694
1489427207;13.122;13.239;5.626;12.739;12.694
1489427212;13.122;13.239;5.625;12.742;12.694
1489427217;13.116;13.233;5.642;12.736;12.688
1489427222;13.112;13.232;5.645;12.742;12.694
