1489402806;13.111;3.333;5.067;12.970;11.149
1489402811;13.124;3.347;5.060;12.977;11.158
1489402816;13.103;3.334;5.061;12.961;11.142
1489402821;13.112;3.331;5.068;12.963;11.142
1489402826;13.107;3.336;5.066;12.959;11.142
1489402831;13.113;3.332;5.066;12.965;11.145
1489402836;13.126;3.347;5.067;12.976;11.153
1489402841;13.127;3.347;5.067;12.977;11.147
1489402846;13.135;3.356;5.058;12.986;11.157
1489402851;13.135;3.349;5.067;12.986;11.155
1489402856;13.128;3.356;5.063;12.979;11.152
1489402861;13.128;3.350;5.065;12.979;11.152
1489402866;13.128;3.349;5.059;12.979;11.153
1489402871;13.134;3.356;5.062;12.985;11.150
1489402876;13.128;3.349;5.063;12.986;11.149
1489402881;13.126;3.349;5.058;12.986;11.153
1489402886;13.122;3.339;5.064;12.969;11.143
1489402891;13.128;3.356;5.063;12.986;11.157
1489402896;13.135;3.356;5.068;12.986;11.157
1489402901;13.135;3.356;5.057;12.986;11.151
1489402906;13.135;3.356;5.058;12.978;11.149
1489402911;13.127;3.349;5.066;12.979;11.148
1489402917;13.130;3.352;5.064;12.978;11.155
1489402922;13.127;3.356;5.060;12.979;11.153
1489402927;13.135;3.351;5.065;12.986;11.156
1489402932;13.128;3.349;5.061;12.979;11.153
1489402937;13.135;3.356;5.057;12.986;11.156
1489402942;13.127;3.349;5.062;12.977;11.152
1489402947;13.135;3.356;5.066;12.986;11.158
1489402952;13.135;3.356;5.064;12.986;11.156
1489402957;13.135;3.356;5.063;12.986;11.144
1489402962;13.119;3.339;5.066;12.978;11.152
1489402967;13.130;3.349;5.062;12.980;11.152
1489402972;13.128;3.350;5.067;12.986;11.159
1489402977;13.135;3.356;5.058;12.982;11.153
1489402982;13.128;3.342;5.059;12.980;11.149
1489402987;13.135;3.356;5.066;12.986;11.144
1489402992;13.128;3.355;5.065;12.986;11.156
1489402997;13.128;3.349;5.065;12.986;11.159
1489403002;13.132;3.350;5.067;12.987;11.154
1489403007;13.130;3.348;5.065;12.979;11.154
1489403012;13.131;3.349;5.060;12.979;11.153
1489403017;13.135;3.356;5.065;12.986;11.160
1489403022;13.128;3.349;5.065;12.979;11.155
1489403027;13.128;3.356;5.064;12.986;11.159
1489403032;13.119;3.339;5.064;12.970;11.148
1489403037;13.127;3.347;5.061;12.979;11.155
1489403042;13.128;3.348;5.059;12.986;11.159
1489403047;13.128;3.356;5.057;12.987;11.157
1489403052;13.134;3.356;5.060;12.977;11.153
1489403058;13.128;3.346;5.058;12.986;11.151
1489403063;13.135;3.350;5.059;12.980;11.154
1489403068;13.135;3.356;5.061;12.987;11.157
1489403073;13.128;3.349;5.063;12.979;11.157
1489403078;13.130;3.356;5.058;12.980;11.151
1489403083;13.127;3.333;5.064;12.965;11.149
1489403088;13.128;3.349;5.066;12.979;11.151
1489403093;13.135;3.349;5.067;12.987;11.155
1489403098;13.128;3.353;5.067;12.983;11.151
1489403103;13.123;3.349;5.062;12.975;11.151
1489403108;13.121;3.346;5.064;12.980;11.154
1489403113;13.125;3.347;5.060;12.979;11.157
1489403118;13.135;3.356;5.059;12.986;11.152
1489403123;13.135;3.356;5.059;12.980;11.155
1489403128;13.136;3.349;5.060;12.980;11.157
1489403133;13.135;3.356;5.058;12.987;11.157
1489403138;13.126;3.349;5.060;12.980;11.157
1489403143;13.128;3.349;5.066;12.987;11.159
1489403148;13.127;3.349;5.065;12.980;11.153
1489403153;13.135;3.356;5.067;12.980;11.156
1489403158;13.127;3.349;5.065;12.980;11.152
1489403163;13.128;3.349;5.067;12.980;11.154
1489403168;13.128;3.349;5.062;12.987;11.156
1489403173;13.128;3.349;5.060;12.980;11.155
1489403178;13.118;3.339;5.062;12.971;11.149
1489403183;13.135;3.356;5.057;12.986;11.155
1489403188;13.131;3.348;5.059;12.979;11.157
1489403193;13.134;3.356;5.067;12.987;11.153
1489403198;13.125;3.354;5.067;12.980;11.157
1489403203;13.135;3.349;5.058;12.980;11.158
1489403208;13.135;3.356;5.065;12.987;11.158
1489403213;13.128;3.349;5.067;12.987;11.149
1489403218;13.128;3.349;5.060;12.979;11.155
1489403223;13.135;3.356;5.066;12.980;11.156
1489403229;13.135;3.356;5.067;12.986;11.159
1489403234;13.128;3.349;5.064;12.980;11.155
1489403239;13.135;3.356;5.059;12.980;11.159
1489403244;13.133;3.355;5.065;12.987;11.159
1489403249;13.134;3.355;5.061;12.971;11.150
1489403254;13.126;3.349;5.058;12.987;11.159
1489403259;13.135;3.349;5.060;12.983;11.156
1489403264;13.134;3.356;5.064;12.986;11.155
1489403269;13.135;3.356;5.059;12.981;11.153
1489403274;13.127;3.349;5.061;12.983;11.158
1489403279;13.127;3.356;5.065;12.987;11.159
1489403284;13.135;3.356;5.061;12.980;11.152
1489403289;13.128;3.349;5.061;12.980;11.153
1489403294;13.135;3.356;5.067;12.987;11.159
1489403299;13.135;3.356;5.063;12.987;11.155
1489403304;13.135;3.356;5.066;12.987;11.159
1489403309;13.131;3.349;5.059;12.980;11.153
1489403314;13.132;3.355;5.059;12.987;11.156
1489403319;13.135;3.356;5.065;12.987;11.157
1489403324;13.118;3.339;5.064;12.973;11.150
1489403329;13.135;3.354;5.058;12.985;11.161
1489403334;13.135;3.356;5.060;12.981;11.154
1489403339;13.127;3.354;5.063;12.977;11.151
1489403344;13.127;3.348;5.063;12.987;11.158
1489403349;13.128;3.349;5.060;12.981;11.159
1489403354;13.128;3.349;5.059;12.980;11.161
1489403359;13.135;3.356;5.057;12.980;11.151
1489403364;13.134;3.356;5.060;12.987;11.156
1489403369;13.128;3.348;5.066;12.987;11.158
1489403375;13.135;3.356;5.056;12.988;11.157
1489403380;13.135;3.356;5.066;12.987;11.157
1489403385;13.116;3.332;5.064;12.987;11.158
1489403390;13.134;3.356;5.057;12.980;11.152
1489403395;13.131;3.339;5.063;12.971;11.154
1489403400;13.128;3.356;5.066;12.980;11.153
1489403405;13.128;3.348;5.060;12.981;11.158
1489403410;13.135;3.349;5.065;12.980;11.151
1489403415;13.129;3.356;5.064;12.981;11.158
1489403420;13.127;3.349;5.060;12.980;11.152
1489403425;13.126;3.349;5.067;12.980;11.158
1489403430;13.135;3.356;5.059;12.980;11.153
1489403435;13.132;3.349;5.058;12.981;11.154
1489403440;13.135;3.355;5.063;12.987;11.161
1489403445;13.128;3.350;5.060;12.981;11.157
1489403450;13.135;3.356;5.057;12.981;11.147
1489403455;13.127;3.349;5.066;12.982;11.152
1489403460;13.127;3.349;5.067;12.985;11.157
1489403465;13.135;3.356;5.065;12.988;11.160
1489403470;13.118;3.340;5.062;12.978;11.154
1489403475;13.128;3.348;5.058;12.983;11.156
1489403480;13.135;3.356;5.065;12.988;11.151
1489403485;13.135;3.355;5.059;12.981;11.156
1489403490;13.127;3.349;5.066;12.980;11.157
1489403495;13.128;3.349;5.062;12.988;11.158
1489403500;13.135;3.356;5.058;12.988;11.164
1489403505;13.127;3.349;5.066;12.979;11.150
1489403510;13.128;3.347;5.067;12.982;11.156
1489403515;13.127;3.349;5.058;12.988;11.149
1489403520;13.135;3.356;5.061;12.987;11.157
1489403525;13.128;3.348;5.064;12.980;11.158
1489403530;13.135;3.356;5.056;12.982;11.156
1489403535;13.128;3.348;5.059;12.981;11.152
1489403541;13.122;3.339;5.062;12.967;11.150
1489403546;13.127;3.349;5.062;12.981;11.155
1489403551;13.135;3.356;5.061;12.987;11.152
1489403556;13.135;3.356;5.063;12.987;11.158
1489403561;13.135;3.356;5.065;12.986;11.160
1489403566;13.126;3.347;5.062;12.986;11.153
1489403571;13.129;3.348;5.065;12.987;11.161
1489403576;13.127;3.356;5.060;12.973;11.156
1489403581;13.127;3.349;5.058;12.988;11.157
1489403586;13.128;3.349;5.062;12.978;11.157
1489403591;13.135;3.356;5.057;12.981;11.158
1489403596;13.122;3.349;5.064;12.981;11.153
1489403601;13.128;3.351;5.062;12.978;11.148
1489403606;13.128;3.349;5.059;12.981;11.153
1489403611;13.128;3.355;5.063;12.988;11.153
1489403616;13.119;3.339;5.063;12.978;11.156
1489403621;13.135;3.356;5.059;12.981;11.158
1489403626;13.124;3.348;5.062;12.988;11.158
1489403631;13.134;3.348;5.061;12.987;11.161
1489403636;13.135;3.356;5.066;12.988;11.161
1489403641;13.135;3.356;5.065;12.977;11.153
1489403646;13.127;3.348;5.059;12.987;11.153
1489403651;13.135;3.356;5.063;12.988;11.158
1489403656;13.132;3.349;5.064;12.981;11.162
1489403661;13.127;3.349;5.064;12.981;11.152
1489403666;13.135;3.356;5.066;12.981;11.158
1489403671;13.128;3.349;5.062;12.988;11.157
1489403676;13.125;3.348;5.067;12.984;11.156
1489403681;13.128;3.348;5.065;12.980;11.157
1489403686;13.119;3.338;5.063;12.972;11.150
1489403691;13.127;3.355;5.060;12.985;11.149
1489403696;13.135;3.352;5.063;12.988;11.157
1489403701;13.135;3.346;5.063;12.980;11.159
1489403706;13.135;3.356;5.056;12.981;11.156
1489403712;13.135;3.355;5.061;12.987;11.159
1489403717;13.135;3.348;5.064;12.981;11.157
1489403722;13.128;3.349;5.061;12.980;11.153
1489403727;13.135;3.356;5.062;12.981;11.154
1489403732;13.127;3.350;5.062;12.981;11.155
1489403737;13.136;3.349;5.061;12.988;11.159
1489403742;13.135;3.348;5.057;12.988;11.160
1489403747;13.135;3.347;5.060;12.981;11.154
1489403752;13.128;3.346;5.064;12.981;11.156
1489403757;13.135;3.348;5.061;12.982;11.152
1489403762;13.112;3.340;5.063;12.981;11.157
1489403767;13.135;3.356;5.062;12.988;11.157
1489403772;13.132;3.356;5.063;12.982;11.154
1489403777;13.135;3.347;5.067;12.988;11.158
1489403782;13.135;3.356;5.058;12.988;11.154
1489403787;13.135;3.344;5.058;12.981;11.155
1489403792;13.128;3.356;5.058;12.988;11.158
1489403797;13.136;3.356;5.059;12.981;11.153
1489403802;13.136;3.356;5.056;12.988;11.152
1489403807;13.128;3.346;5.065;12.981;11.160
1489403812;13.128;3.349;5.063;12.981;11.153
1489403817;13.128;3.349;5.059;12.982;11.153
1489403822;13.128;3.348;5.060;12.981;11.163
1489403827;13.128;3.356;5.059;12.985;11.159
1489403832;13.119;3.339;5.063;12.972;11.152
1489403837;13.127;3.345;5.058;12.988;11.153
1489403842;13.135;3.354;5.064;12.988;11.160
1489403847;13.128;3.349;5.064;12.983;11.156
1489403852;13.135;3.346;5.064;12.981;11.156
1489403857;13.128;3.347;5.061;12.981;11.161
1489403862;13.129;3.349;5.057;12.981;11.155
1489403867;13.135;3.351;5.066;12.988;11.158
1489403873;13.128;3.356;5.063;12.988;11.164
1489403878;13.128;3.356;5.055;12.981;11.156
1489403883;13.136;3.356;5.065;12.988;11.155
1489403888;13.132;3.355;5.056;12.988;11.156
1489403893;13.129;3.350;5.066;12.981;11.152
1489403898;13.131;3.353;5.066;12.988;11.158
1489403903;13.135;3.356;5.065;12.977;11.153
1489403908;13.121;3.346;5.065;12.981;11.158
1489403913;13.128;3.349;5.061;12.982;11.159
1489403918;13.126;3.349;5.059;12.981;11.155
1489403923;13.134;3.355;5.057;12.981;11.159
1489403928;13.127;3.350;5.066;12.987;11.157
1489403933;13.126;3.355;5.062;12.988;11.160
1489403938;13.135;3.356;5.060;12.981;11.158
1489403943;13.128;3.349;5.058;12.982;11.157
1489403948;13.128;3.349;5.059;12.988;11.154
1489403953;13.134;3.356;5.061;12.988;11.154
1489403958;13.127;3.348;5.058;12.981;11.154
1489403963;13.135;3.349;5.059;12.981;11.155
1489403968;13.135;3.353;5.058;12.981;11.157
1489403973;13.134;3.349;5.060;12.988;11.155
1489403978;13.119;3.339;5.063;12.972;11.150
1489403983;13.127;3.356;5.057;12.988;11.157
1489403988;13.135;3.356;5.067;12.981;11.156
1489403993;13.135;3.356;5.066;12.988;11.160
1489403998;13.134;3.356;5.063;12.988;11.158
1489404003;13.135;3.353;5.064;12.981;11.155
1489404008;13.128;3.349;5.058;12.980;11.152
1489404013;13.135;3.352;5.065;12.984;11.151
1489404018;13.127;3.349;5.064;12.988;11.158
1489404023;13.135;3.356;5.060;12.989;11.161
1489404028;13.128;3.349;5.065;12.984;11.151
1489404033;13.127;3.349;5.058;12.979;11.161
1489404039;13.135;3.347;5.065;12.982;11.157
1489404044;13.127;3.349;5.065;12.981;11.153
1489404049;13.128;3.355;5.061;12.972;11.151
1489404054;13.126;3.349;5.057;12.981;11.160
1489404059;13.135;3.356;5.056;12.988;11.158
1489404064;13.128;3.349;5.060;12.981;11.155
1489404069;13.128;3.349;5.061;12.981;11.160
1489404074;13.128;3.348;5.058;12.983;11.155
1489404079;13.135;3.349;5.061;12.981;11.161
1489404084;13.135;3.349;5.057;12.981;11.158
1489404089;13.128;3.356;5.060;12.988;11.159
1489404094;13.135;3.355;5.066;12.988;11.160
1489404099;13.135;3.356;5.066;12.988;11.151
1489404104;13.136;3.356;5.066;12.988;11.146
1489404109;13.128;3.356;5.062;12.982;11.157
1489404114;13.135;3.356;5.057;12.988;11.161
1489404119;13.136;3.349;5.060;12.982;11.155
1489404124;13.118;3.339;5.062;12.972;11.164
1489404129;13.135;3.356;5.063;12.982;11.160
1489404134;13.128;3.349;5.059;12.989;11.161
1489404139;13.135;3.356;5.062;12.982;11.156
1489404144;13.135;3.356;5.065;12.981;11.158
1489404149;13.128;3.349;5.057;12.983;11.156
1489404154;13.136;3.356;5.056;12.989;11.156
1489404159;13.135;3.356;5.060;12.981;11.156
1489404164;13.133;3.356;5.065;12.988;11.157
1489404169;13.128;3.348;5.066;12.980;11.157
1489404174;13.135;3.355;5.063;12.989;11.156
1489404179;13.128;3.349;5.059;12.982;11.154
1489404184;13.136;3.351;5.062;12.987;11.160
1489404189;13.130;3.347;5.057;12.989;11.154
1489404194;13.135;3.343;5.063;12.971;11.152
1489404200;13.128;3.349;5.060;12.981;11.161
1489404205;13.135;3.356;5.058;12.989;11.159
1489404210;13.135;3.355;5.061;12.988;11.163
1489404215;13.135;3.356;5.065;12.981;11.154
1489404220;13.128;3.353;5.056;12.989;11.159
1489404225;13.135;3.356;5.065;12.988;11.157
1489404230;13.136;3.356;5.057;12.983;11.162
1489404235;13.136;3.356;5.055;12.981;11.161
1489404240;13.133;3.354;5.064;12.989;11.151
1489404245;13.128;3.355;5.066;12.988;11.158
1489404250;13.136;3.356;5.062;12.988;11.156
1489404255;13.127;3.349;5.058;12.982;11.155
1489404260;13.127;3.352;5.056;12.981;11.157
1489404265;13.129;3.349;5.060;12.981;11.153
1489404270;13.119;3.339;5.062;12.979;11.160
1489404275;13.135;3.356;5.064;12.988;11.155
1489404280;13.135;3.349;5.060;12.981;11.155
1489404285;13.136;3.356;5.062;12.989;11.161
1489404290;13.135;3.355;5.061;12.982;11.158
1489404295;13.127;3.348;5.062;12.982;11.156
1489404300;13.136;3.356;5.066;12.981;11.158
1489404305;13.128;3.348;5.061;12.982;11.157
1489404310;13.130;3.348;5.058;12.983;11.158
1489404315;13.129;3.349;5.063;12.989;11.159
1489404320;13.128;3.349;5.058;12.979;11.157
1489404325;13.135;3.351;5.056;12.988;11.158
1489404330;13.132;3.348;5.059;12.985;11.160
1489404335;13.136;3.356;5.061;12.987;11.161
1489404341;13.123;3.339;5.064;12.972;11.151
1489404346;13.136;3.356;5.058;12.988;11.159
1489404351;13.136;3.356;5.064;12.979;11.158
1489404356;13.135;3.356;5.061;12.989;11.162
1489404361;13.128;3.345;5.057;12.982;11.151
1489404366;13.136;3.349;5.060;12.982;11.158
1489404371;13.135;3.356;5.064;12.982;11.159
1489404376;13.135;3.349;5.057;12.981;11.155
1489404381;13.136;3.356;5.056;12.980;11.159
1489404386;13.128;3.349;5.060;12.980;11.158
1489404391;13.127;3.356;5.063;12.982;11.152
1489404396;13.129;3.349;5.057;12.981;11.155
1489404401;13.128;3.356;5.059;12.981;11.154
1489404406;13.132;3.355;5.062;12.988;11.154
1489404411;13.136;3.356;5.064;12.984;11.149
1489404416;13.118;3.341;5.061;12.982;11.157
1489404421;13.135;3.355;5.063;12.988;11.161
1489404426;13.136;3.356;5.058;12.988;11.162
1489404431;13.136;3.356;5.064;12.989;11.161
1489404436;13.135;3.356;5.061;12.988;11.160
1489404441;13.132;3.347;5.061;12.985;11.150
1489404446;13.129;3.356;5.057;12.988;11.157
1489404451;13.136;3.356;5.059;12.982;11.155
1489404456;13.135;3.356;5.059;12.981;11.157
1489404461;13.129;3.354;5.061;12.988;11.162
1489404466;13.136;3.356;5.057;12.989;11.157
1489404471;13.135;3.356;5.064;12.982;11.156
1489404476;13.133;3.355;5.056;12.981;11.158
1489404481;13.136;3.356;5.059;12.982;11.155
1489404486;13.119;3.338;5.063;12.973;11.151
1489404491;13.129;3.348;5.057;12.988;11.155
1489404497;13.129;3.349;5.066;12.983;11.162
1489404502;13.128;3.353;5.057;12.982;11.149
1489404507;13.135;3.349;5.057;12.981;11.155
1489404512;13.129;3.349;5.061;12.980;11.161
1489404517;13.135;3.356;5.056;12.989;11.157
1489404522;13.136;3.355;5.055;12.988;11.157
1489404527;13.131;3.356;5.056;12.981;11.157
1489404532;13.136;3.356;5.062;12.988;11.159
1489404537;13.135;3.356;5.065;12.988;11.160
1489404542;13.135;3.345;5.061;12.981;11.157
1489404547;13.136;3.356;5.065;12.988;11.154
1489404552;13.128;3.348;5.058;12.982;11.153
1489404557;13.135;3.355;5.061;12.976;11.153
1489404562;13.122;3.347;5.064;12.985;11.152
1489404567;13.128;3.348;5.063;12.982;11.155
1489404572;13.135;3.356;5.055;12.988;11.157
1489404577;13.136;3.356;5.058;12.981;11.152
1489404582;13.128;3.349;5.065;12.989;11.159
1489404587;13.135;3.356;5.056;12.988;11.158
1489404592;13.133;3.349;5.058;12.982;11.158
1489404597;13.129;3.348;5.058;12.989;11.160
1489404602;13.127;3.348;5.060;12.982;11.155
1489404607;13.136;3.356;5.063;12.988;11.153
1489404612;13.128;3.348;5.056;12.989;11.158
1489404617;13.136;3.356;5.061;12.989;11.158
1489404622;13.135;3.349;5.064;12.988;11.151
1489404627;13.128;3.349;5.064;12.981;11.154
1489404632;13.118;3.339;5.062;12.973;11.154
1489404638;13.135;3.355;5.066;12.988;11.154
1489404643;13.128;3.349;5.061;12.988;11.154
1489404648;13.136;3.356;5.057;12.989;11.157
1489404653;13.135;3.356;5.055;12.981;11.154
1489404658;13.129;3.349;5.056;12.988;11.160
1489404663;13.123;3.349;5.066;12.989;11.157
1489404668;13.119;3.355;5.062;12.982;11.155
1489404673;13.136;3.355;5.060;12.989;11.158
1489404678;13.136;3.348;5.057;12.989;11.156
1489404683;13.133;3.347;5.056;12.989;11.153
1489404688;13.128;3.347;5.065;12.981;11.155
1489404693;13.128;3.349;5.063;12.989;11.159
1489404698;13.135;3.356;5.060;12.989;11.160
1489404703;13.135;3.356;5.061;12.972;11.149
1489404708;13.126;3.349;5.058;12.988;11.157
1489404713;13.127;3.344;5.058;12.982;11.158
1489404718;13.126;3.348;5.058;12.982;11.161
1489404723;13.129;3.349;5.066;12.982;11.159
1489404728;13.133;3.349;5.058;12.983;11.158
1489404733;13.135;3.356;5.056;12.989;11.159
1489404738;13.136;3.356;5.064;12.988;11.158
1489404743;13.128;3.343;5.062;12.983;11.162
1489404748;13.128;3.355;5.055;12.981;11.151
1489404753;13.134;3.355;5.064;12.989;11.161
1489404758;13.129;3.349;5.060;12.989;11.159
1489404763;13.136;3.355;5.061;12.989;11.159
1489404768;13.132;3.348;5.063;12.980;11.158
1489404773;13.130;3.349;5.061;12.989;11.156
1489404778;13.119;3.339;5.062;12.973;11.160
1489404783;13.135;3.350;5.065;12.981;11.153
1489404788;13.136;3.356;5.061;12.989;11.160
1489404793;13.128;3.349;5.055;12.989;11.163
1489404799;13.136;3.355;5.065;12.981;11.153
1489404804;13.128;3.349;5.066;12.982;11.153
1489404809;13.136;3.356;5.056;12.982;11.153
1489404814;13.136;3.356;5.059;12.982;11.161
1489404819;13.134;3.356;5.055;12.982;11.160
1489404824;13.136;3.356;5.065;12.989;11.156
1489404829;13.127;3.347;5.059;12.982;11.158
1489404834;13.136;3.355;5.060;12.989;11.155
1489404839;13.136;3.349;5.066;12.982;11.155
1489404844;13.136;3.355;5.056;12.987;11.154
1489404849;13.128;3.343;5.062;12.973;11.149
1489404854;13.128;3.348;5.064;12.982;11.155
1489404859;13.127;3.349;5.059;12.984;11.157
1489404864;13.127;3.348;5.061;12.988;11.160
1489404869;13.129;3.349;5.057;12.981;11.159
1489404874;13.135;3.356;5.061;12.982;11.158
1489404879;13.136;3.355;5.064;12.989;11.157
1489404884;13.131;3.356;5.060;12.989;11.156
1489404889;13.129;3.349;5.058;12.982;11.152
1489404894;13.136;3.351;5.064;12.989;11.158
1489404899;13.129;3.356;5.065;12.988;11.158
1489404904;13.136;3.356;5.056;12.982;11.155
1489404909;13.127;3.356;5.060;12.988;11.155
1489404914;13.129;3.349;5.060;12.981;11.151
1489404919;13.129;3.350;5.060;12.989;11.160
1489404924;13.119;3.338;5.061;12.981;11.149
1489404929;13.136;3.356;5.064;12.985;11.155
1489404934;13.136;3.356;5.058;12.985;11.155
1489404939;13.129;3.347;5.060;12.982;11.153
1489404944;13.128;3.355;5.065;12.988;11.159
1489404949;13.129;3.348;5.059;12.982;11.154
1489404954;13.128;3.349;5.063;12.989;11.161
1489404960;13.128;3.347;5.055;12.982;11.149
1489404965;13.136;3.356;5.064;12.988;11.154
1489404970;13.136;3.356;5.059;12.982;11.156
1489404975;13.129;3.356;5.059;12.981;11.151
1489404980;13.129;3.349;5.056;12.982;11.154
1489404985;13.136;3.349;5.056;12.989;11.153
1489404990;13.135;3.349;5.063;12.982;11.153
1489404995;13.125;3.339;5.062;12.972;11.150
1489405000;13.136;3.356;5.055;12.983;11.157
1489405005;13.129;3.348;5.058;12.989;11.160
1489405010;13.135;3.356;5.063;12.981;11.155
1489405015;13.136;3.356;5.063;12.982;11.160
1489405020;13.132;3.349;5.063;12.989;11.158
1489405025;13.130;3.349;5.063;12.981;11.157
1489405030;13.136;3.356;5.065;12.981;11.159
1489405035;13.130;3.352;5.055;12.989;11.156
1489405040;13.128;3.355;5.065;12.981;11.151
1489405045;13.136;3.349;5.062;12.989;11.161
1489405050;13.136;3.356;5.055;12.989;11.160
1489405055;13.136;3.356;5.066;12.988;11.152
1489405060;13.136;3.356;5.058;12.982;11.157
1489405065;13.136;3.356;5.055;12.989;11.160
1489405070;13.119;3.339;5.061;12.979;11.155
1489405075;13.128;3.349;5.064;12.989;11.153
1489405080;13.136;3.356;5.056;12.989;11.160
1489405085;13.128;3.348;5.056;12.989;11.154
1489405090;13.129;3.356;5.057;12.989;11.156
1489405095;13.136;3.356;5.055;12.989;11.152
1489405100;13.136;3.356;5.063;12.982;11.160
1489405105;13.128;3.351;5.063;12.988;11.155
1489405110;13.128;3.353;5.061;12.983;11.151
1489405115;13.128;3.349;5.058;12.981;11.160
1489405120;13.129;3.347;5.065;12.982;11.156
1489405126;13.136;3.350;5.060;12.983;11.159
1489405131;13.128;3.348;5.056;12.982;11.152
1489405136;13.136;3.348;5.065;12.989;11.153
1489405141;13.101;3.333;5.084;12.972;11.152
1489405146;13.129;3.349;5.058;12.989;11.158
1489405151;13.136;3.355;5.062;12.989;11.158
1489405156;13.129;3.350;5.055;12.988;11.160
1489405161;13.129;3.349;5.057;12.983;11.159
1489405166;13.128;3.348;5.065;12.981;11.154
1489405171;13.135;3.347;5.060;12.982;11.157
1489405176;13.136;3.356;5.062;12.989;11.153
1489405181;13.136;3.355;5.065;12.982;11.152
1489405186;13.130;3.348;5.058;12.988;11.156
1489405191;13.124;3.349;5.058;12.989;11.149
1489405196;13.128;3.349;5.058;12.989;11.159
1489405201;13.132;3.349;5.066;12.975;11.152
1489405206;13.130;3.356;5.055;12.982;11.156
1489405211;13.136;3.356;5.056;12.987;11.151
1489405216;13.119;3.349;5.058;12.985;11.159
1489405221;13.129;3.349;5.065;12.982;11.150
1489405226;13.129;3.354;5.065;12.989;11.160
1489405231;13.134;3.356;5.064;12.982;11.153
1489405236;13.136;3.356;5.064;12.979;11.155
1489405241;13.129;3.349;5.058;12.982;11.155
1489405246;13.128;3.349;5.057;12.982;11.156
1489405251;13.129;3.348;5.061;12.986;11.151
1489405256;13.136;3.356;5.063;12.989;11.155
1489405261;13.129;3.349;5.060;12.981;11.154
1489405266;13.128;3.351;5.064;12.989;11.156
1489405271;13.134;3.356;5.064;12.989;11.157
1489405277;13.136;3.356;5.059;12.987;11.155
1489405282;13.128;3.355;5.057;12.988;11.159
1489405287;13.120;3.339;5.062;12.973;11.148
1489405292;13.128;3.354;5.061;12.989;11.157
1489405297;13.136;3.355;5.062;12.986;11.155
1489405302;13.136;3.356;5.064;12.989;11.155
1489405307;13.129;3.349;5.058;12.982;11.153
1489405312;13.136;3.355;5.058;12.983;11.155
1489405317;13.133;3.349;5.062;12.984;11.159
1489405322;13.123;3.346;5.058;12.989;11.159
1489405327;13.136;3.356;5.058;12.989;11.159
1489405332;13.136;3.355;5.060;12.982;11.159
1489405337;13.136;3.356;5.055;12.989;11.156
1489405342;13.137;3.356;5.057;12.983;11.157
1489405347;13.129;3.349;5.056;12.982;11.154
1489405352;13.128;3.349;5.057;12.984;11.158
1489405357;13.136;3.356;5.058;12.975;11.152
1489405362;13.125;3.345;5.061;12.983;11.153
1489405367;13.136;3.355;5.060;12.989;11.155
1489405372;13.136;3.356;5.063;12.989;11.151
1489405377;13.131;3.356;5.061;12.989;11.156
1489405382;13.128;3.349;5.060;12.982;11.155
1489405387;13.129;3.348;5.056;12.982;11.153
1489405392;13.129;3.349;5.056;12.982;11.150
1489405397;13.128;3.355;5.056;12.988;11.156
1489405402;13.136;3.352;5.058;12.982;11.153
1489405407;13.136;3.356;5.065;12.989;11.154
1489405412;13.136;3.350;5.065;12.989;11.154
1489405417;13.136;3.355;5.061;12.982;11.155
1489405423;13.129;3.348;5.065;12.983;11.159
1489405428;13.129;3.348;5.058;12.982;11.153
1489405433;13.119;3.339;5.062;12.972;11.144
1489405438;13.129;3.347;5.056;12.982;11.161
1489405443;13.128;3.354;5.057;12.989;11.159
1489405448;13.136;3.355;5.056;12.989;11.155
1489405453;13.136;3.356;5.056;12.982;11.156
1489405458;13.134;3.355;5.057;12.989;11.158
1489405463;13.136;3.352;5.060;12.989;11.155
1489405468;13.128;3.349;5.064;12.982;11.152
1489405473;13.134;3.349;5.059;12.989;11.159
1489405478;13.129;3.349;5.064;12.982;11.149
1489405483;13.127;3.356;5.056;12.989;11.157
1489405488;13.136;3.356;5.057;12.989;11.157
1489405493;13.131;3.355;5.055;12.989;11.156
1489405498;13.136;3.356;5.066;12.989;11.157
1489405503;13.129;3.348;5.060;12.973;11.149
1489405508;13.127;3.348;5.056;12.982;11.152
1489405513;13.125;3.348;5.057;12.982;11.153
1489405518;13.136;3.349;5.066;12.989;11.154
1489405523;13.135;3.348;5.065;12.983;11.161
1489405528;13.129;3.347;5.065;12.982;11.152
1489405533;13.129;3.349;5.056;12.989;11.155
1489405538;13.132;3.355;5.064;12.989;11.156
1489405543;13.129;3.348;5.058;12.989;11.153
1489405548;13.136;3.356;5.064;12.983;11.152
1489405553;13.136;3.356;5.057;12.981;11.150
1489405558;13.136;3.356;5.065;12.988;11.150
1489405563;13.137;3.356;5.059;12.988;11.154
1489405568;13.132;3.356;5.055;12.989;11.152
1489405573;13.136;3.355;5.055;12.989;11.158
1489405578;13.120;3.339;5.061;12.974;11.154
1489405584;13.128;3.348;5.057;12.980;11.149
1489405589;13.129;3.349;5.059;12.982;11.148
1489405594;13.136;3.355;5.064;12.988;11.149
1489405599;13.129;3.348;5.058;12.982;11.156
1489405604;13.129;3.348;5.060;12.982;11.151
1489405609;13.129;3.348;5.065;12.983;11.153
1489405614;13.129;3.349;5.061;12.981;11.152
1489405619;13.129;3.346;5.065;12.983;11.153
