1489410003;13.112;3.378;5.073;12.966;11.252
1489410008;13.120;3.378;5.066;12.958;11.257
1489410013;13.111;3.378;5.073;12.965;11.248
1489410018;13.120;3.378;5.063;12.965;11.249
1489410023;13.114;3.377;5.066;12.965;11.251
1489410028;13.120;3.378;5.071;12.952;11.255
1489410033;13.103;3.368;5.066;12.957;11.259
1489410038;13.120;3.378;5.072;12.965;11.251
1489410043;13.113;3.378;5.065;12.964;11.253
1489410048;13.112;3.378;5.066;12.965;11.248
1489410053;13.119;3.378;5.062;12.965;11.252
1489410058;13.120;3.378;5.071;12.961;11.259
1489410063;13.112;3.378;5.072;12.958;11.253
1489410068;13.120;3.377;5.069;12.960;11.254
1489410073;13.120;3.378;5.072;12.965;11.248
1489410079;13.120;3.378;5.064;12.957;11.257
1489410084;13.120;3.378;5.071;12.958;11.260
1489410089;13.111;3.375;5.072;12.964;11.253
1489410094;13.120;3.378;5.065;12.965;11.256
1489410099;13.120;3.378;5.071;12.958;11.260
1489410104;13.103;3.361;5.066;12.949;11.262
1489410109;13.120;3.370;5.073;12.965;11.250
1489410114;13.113;3.371;5.068;12.958;11.266
1489410119;13.116;3.378;5.069;12.965;11.247
1489410124;13.117;3.370;5.066;12.957;11.254
1489410129;13.119;3.379;5.070;12.958;11.260
1489410134;13.119;3.378;5.073;12.965;11.253
1489410139;13.119;3.370;5.071;12.958;11.259
1489410144;13.114;3.371;5.068;12.958;11.258
1489410149;13.120;3.369;5.066;12.957;11.256
1489410154;13.113;3.371;5.065;12.965;11.251
1489410159;13.120;3.379;5.068;12.957;11.257
1489410164;13.112;3.379;5.068;12.965;11.254
1489410169;13.119;3.378;5.073;12.964;11.255
1489410174;13.120;3.378;5.071;12.954;11.255
1489410179;13.103;3.372;5.070;12.958;11.258
1489410184;13.112;3.371;5.071;12.958;11.257
1489410189;13.112;3.371;5.070;12.960;11.261
1489410194;13.120;3.379;5.068;12.958;11.256
1489410199;13.112;3.371;5.071;12.958;11.254
1489410204;13.112;3.370;5.070;12.964;11.257
1489410209;13.112;3.370;5.069;12.958;11.258
1489410214;13.111;3.369;5.066;12.956;11.254
1489410219;13.119;3.378;5.068;12.958;11.252
1489410224;13.120;3.375;5.067;12.957;11.255
1489410229;13.112;3.371;5.065;12.964;11.255
1489410235;13.112;3.371;5.072;12.957;11.257
1489410240;13.120;3.379;5.072;12.956;11.257
1489410245;13.120;3.379;5.063;12.964;11.250
1489410250;13.102;3.362;5.069;12.948;11.269
1489410255;13.111;3.378;5.072;12.958;11.260
1489410260;13.120;3.371;5.072;12.957;11.250
1489410265;13.120;3.379;5.063;12.965;11.250
1489410270;13.116;3.370;5.069;12.964;11.249
1489410275;13.119;3.379;5.073;12.964;11.253
1489410280;13.111;3.372;5.071;12.958;11.256
1489410285;13.118;3.378;5.069;12.957;11.254
1489410290;13.119;3.371;5.068;12.964;11.248
1489410295;13.112;3.371;5.071;12.957;11.255
1489410300;13.119;3.379;5.068;12.965;11.254
1489410305;13.119;3.378;5.071;12.965;11.250
1489410310;13.119;3.379;5.072;12.957;11.256
1489410315;13.112;3.372;5.067;12.958;11.258
1489410320;13.111;3.371;5.074;12.954;11.262
1489410325;13.102;3.368;5.068;12.961;11.259
1489410330;13.118;3.371;5.072;12.959;11.252
1489410335;13.112;3.371;5.065;12.957;11.258
1489410340;13.111;3.375;5.064;12.957;11.257
1489410345;13.119;3.379;5.070;12.965;11.252
1489410350;13.112;3.371;5.066;12.964;11.252
1489410355;13.111;3.371;5.066;12.957;11.260
1489410361;13.119;3.379;5.066;12.964;11.255
1489410366;13.111;3.379;5.070;12.965;11.253
1489410371;13.105;3.372;5.071;12.953;11.260
1489410376;13.112;3.371;5.071;12.957;11.258
1489410381;13.119;3.379;5.066;12.965;11.254
1489410386;13.118;3.379;5.073;12.957;11.255
1489410391;13.113;3.379;5.072;12.964;11.261
1489410396;13.102;3.362;5.071;12.948;11.266
1489410401;13.110;3.369;5.070;12.957;11.261
1489410406;13.119;3.379;5.071;12.964;11.255
1489410411;13.119;3.372;5.071;12.957;11.263
1489410416;13.117;3.379;5.070;12.965;11.259
1489410421;13.118;3.379;5.074;12.951;11.258
1489410426;13.114;3.372;5.073;12.964;11.260
1489410431;13.111;3.372;5.067;12.957;11.254
1489410436;13.118;3.379;5.072;12.964;11.256
1489410441;13.119;3.379;5.063;12.964;11.257
1489410446;13.119;3.380;5.072;12.964;11.261
1489410451;13.118;3.379;5.063;12.958;11.252
1489410456;13.111;3.372;5.070;12.957;11.254
1489410461;13.117;3.379;5.066;12.959;11.252
1489410466;13.111;3.372;5.074;12.951;11.266
1489410471;13.103;3.373;5.068;12.957;11.261
1489410476;13.112;3.372;5.073;12.957;11.261
1489410481;13.118;3.371;5.069;12.957;11.262
1489410486;13.111;3.371;5.069;12.956;11.258
1489410491;13.111;3.371;5.072;12.953;11.258
1489410496;13.111;3.379;5.066;12.964;11.252
1489410501;13.118;3.378;5.072;12.964;11.252
1489410506;13.119;3.380;5.063;12.964;11.254
1489410511;13.111;3.376;5.065;12.957;11.257
1489410517;13.118;3.379;5.066;12.955;11.258
1489410522;13.119;3.380;5.065;12.955;11.261
1489410527;13.112;3.372;5.069;12.958;11.261
1489410532;13.118;3.379;5.074;12.964;11.255
1489410537;13.118;3.379;5.065;12.964;11.254
1489410542;13.102;3.363;5.069;12.947;11.262
1489410547;13.106;3.367;5.070;12.964;11.258
1489410552;13.118;3.379;5.070;12.958;11.251
1489410557;13.119;3.380;5.065;12.964;11.256
1489410562;13.118;3.380;5.063;12.957;11.255
1489410567;13.118;3.379;5.073;12.963;11.250
1489410572;13.118;3.379;5.069;12.964;11.252
1489410577;13.109;3.370;5.070;12.958;11.256
1489410582;13.112;3.379;5.074;12.959;11.260
1489410587;13.112;3.380;5.067;12.964;11.251
1489410592;13.113;3.380;5.067;12.957;11.256
1489410597;13.113;3.379;5.073;12.964;11.256
1489410602;13.117;3.379;5.068;12.963;11.252
1489410607;13.119;3.359;5.072;12.959;11.265
1489410612;13.110;3.372;5.066;12.955;11.263
1489410617;13.101;3.369;5.073;12.956;11.254
1489410622;13.118;3.380;5.073;12.964;11.262
1489410627;13.118;3.379;5.067;12.964;11.251
1489410632;13.118;3.379;5.069;12.964;11.254
1489410637;13.115;3.380;5.069;12.964;11.257
1489410642;13.118;3.378;5.068;12.962;11.263
1489410647;13.111;3.372;5.067;12.957;11.255
1489410652;13.118;3.376;5.072;12.957;11.264
1489410657;13.111;3.372;5.067;12.959;11.256
1489410662;13.117;3.379;5.074;12.963;11.257
1489410667;13.118;3.380;5.064;12.964;11.255
1489410673;13.118;3.380;5.064;12.957;11.263
1489410678;13.111;3.380;5.070;12.957;11.257
1489410683;13.118;3.371;5.067;12.956;11.255
1489410688;13.104;3.363;5.070;12.946;11.267
1489410693;13.116;3.380;5.071;12.964;11.258
1489410698;13.118;3.379;5.067;12.964;11.262
1489410703;13.118;3.379;5.066;12.964;11.260
1489410708;13.118;3.373;5.073;12.964;11.264
1489410713;13.118;3.373;5.069;12.956;11.261
1489410718;13.112;3.373;5.068;12.963;11.258
1489410723;13.114;3.373;5.068;12.963;11.259
1489410728;13.117;3.380;5.065;12.963;11.259
1489410733;13.118;3.380;5.068;12.964;11.254
1489410738;13.111;3.373;5.066;12.956;11.265
1489410743;13.116;3.380;5.069;12.964;11.257
1489410748;13.118;3.380;5.067;12.956;11.263
1489410753;13.111;3.373;5.068;12.959;11.269
1489410758;13.118;3.380;5.072;12.964;11.262
1489410763;13.100;3.363;5.073;12.954;11.266
1489410768;13.111;3.372;5.065;12.964;11.257
1489410773;13.118;3.380;5.070;12.964;11.255
1489410778;13.117;3.380;5.065;12.964;11.254
1489410783;13.111;3.379;5.070;12.963;11.253
1489410788;13.111;3.373;5.069;12.955;11.263
1489410793;13.117;3.377;5.065;12.964;11.265
1489410798;13.111;3.372;5.071;12.956;11.255
1489410803;13.111;3.373;5.067;12.958;11.259
1489410808;13.117;3.380;5.067;12.964;11.255
1489410813;13.107;3.373;5.071;12.957;11.264
1489410818;13.118;3.380;5.065;12.956;11.264
1489410824;13.111;3.377;5.071;12.964;11.258
1489410829;13.113;3.380;5.066;12.963;11.252
1489410834;13.109;3.364;5.070;12.947;11.270
1489410839;13.110;3.375;5.071;12.956;11.265
1489410844;13.117;3.380;5.073;12.955;11.259
1489410849;13.117;3.380;5.066;12.964;11.263
1489410854;13.109;3.374;5.064;12.963;11.269
1489410859;13.118;3.372;5.069;12.963;11.267
1489410864;13.111;3.374;5.069;12.963;11.265
1489410869;13.118;3.380;5.072;12.964;11.265
1489410874;13.110;3.373;5.070;12.956;11.266
1489410879;13.111;3.380;5.069;12.956;11.268
1489410884;13.110;3.373;5.071;12.963;11.272
1489410889;13.110;3.378;5.073;12.963;11.255
1489410894;13.111;3.372;5.074;12.963;11.257
1489410899;13.111;3.373;5.072;12.956;11.261
1489410904;13.117;3.380;5.074;12.964;11.258
1489410909;13.100;3.364;5.073;12.952;11.262
1489410914;13.118;3.381;5.064;12.963;11.261
1489410919;13.113;3.381;5.073;12.964;11.250
1489410924;13.110;3.373;5.067;12.955;11.259
1489410929;13.116;3.373;5.072;12.955;11.259
1489410934;13.110;3.373;5.067;12.964;11.260
1489410939;13.117;3.380;5.071;12.956;11.255
1489410944;13.118;3.378;5.071;12.957;11.254
1489410949;13.111;3.377;5.074;12.963;11.269
1489410954;13.117;3.380;5.068;12.963;11.262
1489410959;13.111;3.374;5.069;12.956;11.262
1489410964;13.118;3.376;5.066;12.963;11.257
1489410969;13.117;3.380;5.074;12.964;11.260
1489410975;13.110;3.380;5.064;12.963;11.254
1489410980;13.110;3.368;5.068;12.947;11.272
1489410985;13.111;3.372;5.067;12.956;11.264
1489410990;13.110;3.373;5.070;12.955;11.262
1489410995;13.118;3.381;5.063;12.963;11.256
1489411000;13.117;3.381;5.064;12.963;11.261
1489411005;13.117;3.380;5.065;12.963;11.261
1489411010;13.115;3.381;5.069;12.963;11.262
1489411015;13.118;3.381;5.068;12.956;11.254
1489411020;13.109;3.372;5.067;12.955;11.266
1489411025;13.118;3.380;5.072;12.963;11.256
1489411030;13.118;3.381;5.067;12.963;11.256
1489411035;13.110;3.372;5.075;12.963;11.259
1489411040;13.117;3.380;5.069;12.955;11.262
1489411045;13.114;3.381;5.070;12.963;11.253
1489411050;13.111;3.373;5.067;12.963;11.259
1489411055;13.100;3.363;5.072;12.953;11.261
1489411060;13.110;3.373;5.072;12.963;11.256
1489411065;13.111;3.381;5.064;12.963;11.260
1489411070;13.117;3.381;5.074;12.963;11.259
1489411075;13.117;3.373;5.068;12.956;11.259
1489411080;13.110;3.373;5.072;12.956;11.262
1489411085;13.110;3.380;5.074;12.963;11.255
1489411090;13.110;3.373;5.071;12.963;11.261
1489411095;13.118;3.381;5.069;12.955;11.259
1489411100;13.117;3.381;5.064;12.959;11.264
1489411105;13.114;3.376;5.068;12.956;11.264
1489411110;13.113;3.374;5.070;12.952;11.264
1489411115;13.110;3.381;5.065;12.963;11.256
1489411121;13.117;3.381;5.068;12.955;11.259
1489411126;13.115;3.369;5.073;12.946;11.265
1489411131;13.108;3.374;5.069;12.963;11.257
1489411136;13.117;3.375;5.065;12.963;11.255
1489411141;13.117;3.381;5.067;12.956;11.265
1489411146;13.118;3.374;5.070;12.956;11.261
1489411151;13.110;3.373;5.066;12.956;11.257
1489411156;13.110;3.378;5.067;12.963;11.254
1489411161;13.118;3.381;5.071;12.963;11.259
1489411166;13.110;3.373;5.068;12.956;11.258
1489411171;13.115;3.375;5.065;12.962;11.257
1489411176;13.111;3.374;5.071;12.963;11.255
1489411181;13.110;3.373;5.073;12.956;11.263
1489411186;13.117;3.381;5.065;12.956;11.258
1489411191;13.111;3.373;5.068;12.955;11.261
1489411196;13.117;3.381;5.070;12.963;11.254
1489411201;13.100;3.364;5.077;12.948;11.262
1489411206;13.109;3.374;5.072;12.956;11.264
1489411211;13.117;3.381;5.074;12.963;11.258
1489411216;13.117;3.380;5.074;12.963;11.258
1489411221;13.110;3.381;5.068;12.963;11.260
1489411226;13.110;3.374;5.073;12.963;11.265
1489411231;13.110;3.374;5.073;12.963;11.259
1489411236;13.117;3.381;5.070;12.955;11.257
1489411241;13.117;3.381;5.064;12.963;11.256
1489411246;13.116;3.381;5.074;12.963;11.261
1489411251;13.117;3.380;5.064;12.961;11.255
1489411256;13.117;3.381;5.074;12.961;11.260
1489411261;13.117;3.370;5.072;12.955;11.268
1489411266;13.110;3.373;5.066;12.963;11.257
1489411272;13.116;3.368;5.074;12.945;11.274
1489411277;13.108;3.374;5.072;12.956;11.262
1489411282;13.113;3.381;5.068;12.963;11.256
1489411287;13.117;3.381;5.069;12.955;11.265
1489411292;13.109;3.374;5.072;12.956;11.258
1489411297;13.117;3.380;5.073;12.963;11.255
1489411302;13.117;3.381;5.066;12.963;11.258
1489411307;13.117;3.381;5.073;12.962;11.257
1489411312;13.117;3.381;5.064;12.956;11.267
1489411317;13.116;3.381;5.068;12.962;11.259
1489411322;13.117;3.373;5.067;12.956;11.265
1489411327;13.117;3.381;5.066;12.956;11.255
1489411332;13.110;3.379;5.066;12.955;11.263
1489411337;13.110;3.381;5.064;12.963;11.260
1489411342;13.110;3.373;5.073;12.963;11.260
1489411347;13.100;3.364;5.068;12.954;11.265
1489411352;13.116;3.381;5.070;12.962;11.262
1489411357;13.117;3.381;5.073;12.955;11.261
1489411362;13.116;3.382;5.067;12.953;11.265
1489411367;13.117;3.381;5.066;12.963;11.262
1489411372;13.117;3.382;5.065;12.962;11.261
1489411377;13.117;3.381;5.068;12.963;11.259
1489411382;13.104;3.378;5.073;12.961;11.260
1489411387;13.110;3.374;5.068;12.955;11.264
1489411392;13.117;3.382;5.070;12.963;11.258
1489411397;13.116;3.381;5.074;12.958;11.266
1489411402;13.117;3.375;5.069;12.963;11.264
1489411407;13.117;3.382;5.074;12.963;11.261
1489411413;13.117;3.376;5.065;12.957;11.256
1489411418;13.107;3.365;5.074;12.946;11.268
1489411423;13.110;3.374;5.070;12.955;11.262
1489411428;13.117;3.374;5.073;12.963;11.260
1489411433;13.109;3.374;5.073;12.955;11.266
1489411438;13.115;3.374;5.074;12.962;11.261
1489411443;13.109;3.374;5.071;12.944;11.263
1489411448;13.110;3.373;5.071;12.955;11.263
1489411453;13.109;3.374;5.075;12.958;11.256
1489411458;13.117;3.382;5.074;12.963;11.260
1489411463;13.117;3.373;5.069;12.958;11.268
1489411468;13.117;3.381;5.068;12.955;11.251
1489411473;13.117;3.382;5.075;12.957;11.263
1489411478;13.116;3.375;5.073;12.963;11.258
1489411483;13.109;3.373;5.068;12.954;11.258
1489411488;13.117;3.382;5.075;12.963;11.268
1489411493;13.099;3.364;5.068;12.952;11.267
1489411498;13.110;3.374;5.070;12.962;11.262
1489411503;13.111;3.382;5.070;12.962;11.263
1489411508;13.117;3.382;5.073;12.963;11.266
1489411513;13.108;3.373;5.074;12.962;11.255
1489411518;13.117;3.381;5.069;12.962;11.261
1489411523;13.117;3.382;5.069;12.963;11.259
1489411528;13.116;3.381;5.071;12.956;11.271
1489411533;13.117;3.381;5.067;12.962;11.262
1489411538;13.110;3.376;5.067;12.962;11.260
1489411543;13.109;3.375;5.073;12.963;11.267
1489411548;13.116;3.381;5.073;12.962;11.268
1489411554;13.117;3.381;5.071;12.962;11.266
1489411559;13.110;3.377;5.065;12.961;11.264
1489411564;13.116;3.365;5.074;12.946;11.278
1489411569;13.108;3.374;5.068;12.956;11.266
1489411574;13.117;3.382;5.066;12.962;11.259
1489411579;13.117;3.382;5.074;12.963;11.260
1489411584;13.116;3.382;5.065;12.963;11.264
1489411589;13.112;3.381;5.068;12.961;11.266
1489411594;13.117;3.376;5.069;12.963;11.264
1489411599;13.117;3.382;5.064;12.963;11.261
1489411604;13.116;3.382;5.071;12.963;11.267
1489411609;13.116;3.382;5.075;12.962;11.261
1489411614;13.117;3.382;5.072;12.955;11.267
1489411619;13.111;3.382;5.065;12.963;11.259
1489411624;13.108;3.374;5.075;12.962;11.269
1489411629;13.109;3.374;5.066;12.963;11.267
1489411634;13.117;3.378;5.071;12.955;11.268
1489411639;13.100;3.364;5.073;12.953;11.280
1489411644;13.110;3.382;5.070;12.955;11.264
1489411649;13.111;3.382;5.072;12.963;11.266
1489411654;13.109;3.374;5.068;12.963;11.268
1489411660;13.115;3.382;5.067;12.963;11.262
1489411665;13.117;3.376;5.073;12.954;11.262
1489411670;13.117;3.382;5.073;12.956;11.263
1489411675;13.116;3.382;5.065;12.962;11.263
1489411680;13.110;3.382;5.074;12.963;11.251
1489411685;13.115;3.382;5.073;12.955;11.268
1489411690;13.110;3.374;5.071;12.955;11.265
1489411695;13.093;3.375;5.069;12.962;11.259
1489411700;13.109;3.375;5.069;12.958;11.265
1489411705;13.109;3.373;5.069;12.963;11.262
1489411710;13.104;3.365;5.067;12.945;11.278
1489411715;13.115;3.382;5.065;12.963;11.262
1489411720;13.113;3.374;5.069;12.963;11.262
1489411725;13.116;3.381;5.065;12.962;11.266
1489411730;13.117;3.382;5.073;12.958;11.265
1489411735;13.109;3.375;5.073;12.963;11.264
1489411740;13.116;3.382;5.073;12.962;11.258
1489411745;13.117;3.382;5.064;12.962;11.263
1489411750;13.117;3.382;5.069;12.956;11.267
1489411755;13.116;3.382;5.069;12.956;11.266
1489411760;13.117;3.381;5.074;12.959;11.270
1489411765;13.110;3.378;5.066;12.963;11.266
1489411770;13.116;3.381;5.064;12.963;11.263
1489411775;13.109;3.375;5.064;12.962;11.259
1489411780;13.117;3.379;5.072;12.961;11.264
1489411785;13.100;3.366;5.070;12.954;11.271
1489411790;13.116;3.382;5.073;12.959;11.266
1489411795;13.109;3.375;5.072;12.957;11.265
1489411800;13.110;3.374;5.066;12.958;11.269
1489411805;13.116;3.381;5.064;12.962;11.266
1489411811;13.117;3.382;5.073;12.962;11.266
1489411816;13.117;3.382;5.071;12.957;11.263
1489411821;13.116;3.380;5.069;12.955;11.266
1489411826;13.116;3.375;5.073;12.954;11.268
1489411831;13.109;3.375;5.069;12.955;11.272
1489411836;13.116;3.382;5.074;12.962;11.263
1489411841;13.116;3.375;5.064;12.962;11.261
1489411846;13.117;3.382;5.067;12.962;11.267
1489411851;13.117;3.375;5.070;12.962;11.263
1489411856;13.104;3.365;5.067;12.945;11.273
1489411861;13.110;3.374;5.067;12.955;11.265
1489411866;13.112;3.375;5.071;12.956;11.269
1489411871;13.111;3.382;5.066;12.962;11.267
1489411876;13.117;3.381;5.073;12.962;11.261
1489411881;13.109;3.375;5.069;12.955;11.262
1489411886;13.109;3.373;5.074;12.951;11.272
1489411891;13.115;3.382;5.065;12.962;11.265
1489411896;13.117;3.382;5.069;12.962;11.260
1489411901;13.117;3.382;5.067;12.962;11.260
1489411906;13.114;3.382;5.064;12.962;11.264
1489411911;13.109;3.382;5.065;12.954;11.268
1489411916;13.117;3.373;5.068;12.953;11.270
1489411921;13.117;3.375;5.068;12.961;11.266
1489411926;13.100;3.373;5.067;12.959;11.270
1489411931;13.100;3.365;5.068;12.951;11.268
1489411936;13.110;3.374;5.069;12.962;11.266
1489411941;13.110;3.374;5.068;12.961;11.260
1489411946;13.117;3.375;5.063;12.956;11.266
1489411952;13.116;3.381;5.065;12.955;11.268
1489411957;13.113;3.376;5.065;12.962;11.266
1489411962;13.117;3.382;5.065;12.962;11.263
1489411967;13.117;3.382;5.073;12.962;11.264
1489411972;13.117;3.382;5.067;12.954;11.264
1489411977;13.117;3.382;5.068;12.954;11.264
1489411982;13.117;3.380;5.072;12.962;11.266
1489411987;13.116;3.381;5.065;12.962;11.260
1489411992;13.116;3.374;5.070;12.955;11.265
1489411997;13.117;3.381;5.063;12.958;11.259
1489412002;13.105;3.365;5.073;12.945;11.275
1489412007;13.110;3.374;5.072;12.961;11.263
1489412012;13.110;3.375;5.070;12.955;11.269
1489412017;13.110;3.374;5.066;12.955;11.269
1489412022;13.117;3.381;5.067;12.954;11.268
1489412027;13.117;3.381;5.064;12.961;11.260
1489412032;13.110;3.374;5.070;12.955;11.266
1489412037;13.109;3.373;5.069;12.958;11.266
1489412042;13.117;3.369;5.072;12.962;11.267
1489412047;13.117;3.381;5.067;12.955;11.268
1489412052;13.116;3.381;5.069;12.955;11.267
1489412057;13.117;3.382;5.064;12.962;11.263
1489412062;13.110;3.374;5.067;12.954;11.277
1489412067;13.109;3.381;5.065;12.961;11.264
1489412072;13.117;3.379;5.071;12.954;11.270
1489412077;13.100;3.364;5.072;12.954;11.273
1489412082;13.110;3.372;5.070;12.953;11.264
1489412087;13.110;3.381;5.067;12.957;11.268
1489412092;13.110;3.379;5.073;12.957;11.266
1489412097;13.117;3.375;5.068;12.954;11.269
1489412102;13.117;3.375;5.067;12.961;11.261
1489412108;13.118;3.382;5.064;12.962;11.260
1489412113;13.117;3.381;5.064;12.961;11.263
1489412118;13.118;3.381;5.063;12.955;11.270
1489412123;13.117;3.381;5.066;12.961;11.258
1489412128;13.110;3.372;5.068;12.954;11.264
1489412133;13.117;3.381;5.064;12.954;11.264
1489412138;13.118;3.381;5.067;12.961;11.260
1489412143;13.110;3.373;5.069;12.962;11.261
1489412148;13.113;3.365;5.073;12.944;11.273
1489412153;13.110;3.373;5.067;12.955;11.262
1489412158;13.110;3.375;5.069;12.962;11.263
1489412163;13.110;3.381;5.071;12.962;11.265
1489412168;13.110;3.373;5.068;12.954;11.267
1489412173;13.118;3.381;5.063;12.962;11.264
1489412178;13.111;3.373;5.069;12.954;11.265
1489412183;13.117;3.381;5.068;12.954;11.262
1489412188;13.110;3.374;5.065;12.955;11.269
1489412193;13.114;3.381;5.070;12.962;11.262
1489412198;13.118;3.381;5.064;12.962;11.263
1489412203;13.118;3.381;5.068;12.954;11.263
1489412208;13.118;3.381;5.071;12.962;11.262
1489412213;13.117;3.381;5.072;12.962;11.262
1489412218;13.110;3.374;5.067;12.953;11.262
1489412223;13.102;3.364;5.069;12.952;11.284
1489412228;13.117;3.381;5.068;12.962;11.262
1489412233;13.118;3.381;5.065;12.962;11.257
1489412239;13.117;3.381;5.071;12.961;11.265
1489412244;13.110;3.373;5.071;12.962;11.271
1489412249;13.118;3.375;5.071;12.962;11.264
1489412254;13.111;3.374;5.071;12.954;11.259
1489412259;13.110;3.374;5.067;12.955;11.270
1489412264;13.110;3.380;5.066;12.961;11.264
1489412269;13.117;3.374;5.066;12.962;11.262
1489412274;13.118;3.374;5.071;12.962;11.262
1489412279;13.110;3.373;5.068;12.955;11.273
1489412284;13.118;3.381;5.062;12.961;11.262
1489412289;13.118;3.381;5.063;12.962;11.264
1489412294;13.110;3.364;5.070;12.946;11.275
1489412299;13.117;3.381;5.072;12.961;11.261
1489412304;13.118;3.381;5.072;12.962;11.260
1489412309;13.114;3.381;5.063;12.953;11.267
1489412314;13.118;3.380;5.067;12.955;11.269
1489412319;13.112;3.374;5.062;12.962;11.266
1489412324;13.111;3.378;5.071;12.962;11.262
1489412329;13.118;3.381;5.069;12.954;11.261
1489412334;13.119;3.380;5.072;12.961;11.267
1489412339;13.112;3.374;5.065;12.962;11.265
1489412344;13.118;3.381;5.064;12.962;11.253
1489412349;13.100;3.376;5.065;12.961;11.256
1489412354;13.119;3.381;5.064;12.962;11.260
1489412359;13.111;3.373;5.069;12.955;11.267
1489412364;13.111;3.373;5.072;12.961;11.262
1489412369;13.102;3.363;5.072;12.950;11.258
1489412374;13.119;3.381;5.064;12.962;11.259
1489412379;13.112;3.374;5.070;12.962;11.272
1489412385;13.118;3.381;5.072;12.962;11.263
1489412390;13.112;3.376;5.067;12.960;11.265
1489412395;13.111;3.373;5.067;12.955;11.271
1489412400;13.118;3.380;5.063;12.962;11.260
1489412405;13.119;3.380;5.065;12.962;11.261
1489412410;13.119;3.381;5.068;12.955;11.265
1489412415;13.111;3.373;5.066;12.955;11.265
1489412420;13.118;3.380;5.068;12.956;11.269
1489412425;13.119;3.381;5.072;12.962;11.265
1489412430;13.111;3.373;5.063;12.962;11.256
1489412435;13.110;3.376;5.071;12.961;11.264
1489412440;13.108;3.364;5.066;12.945;11.272
1489412445;13.111;3.373;5.067;12.955;11.264
1489412450;13.111;3.372;5.066;12.954;11.262
1489412455;13.112;3.373;5.066;12.962;11.264
1489412460;13.111;3.373;5.070;12.958;11.261
1489412465;13.111;3.372;5.067;12.962;11.261
1489412470;13.118;3.380;5.065;12.956;11.259
1489412475;13.119;3.380;5.064;12.962;11.264
1489412480;13.115;3.381;5.069;12.962;11.262
1489412485;13.112;3.373;5.064;12.954;11.262
1489412490;13.111;3.373;5.069;12.954;11.267
1489412495;13.120;3.371;5.069;12.962;11.260
1489412500;13.112;3.373;5.068;12.955;11.264
1489412505;13.112;3.373;5.067;12.954;11.271
1489412510;13.112;3.373;5.069;12.959;11.259
1489412515;13.102;3.362;5.066;12.952;11.265
1489412520;13.119;3.380;5.067;12.961;11.257
1489412525;13.120;3.369;5.061;12.963;11.258
1489412531;13.120;3.380;5.069;12.962;11.268
1489412536;13.119;3.380;5.062;12.962;11.265
1489412541;13.112;3.372;5.067;12.954;11.262
1489412546;13.120;3.381;5.065;12.963;11.266
1489412551;13.111;3.372;5.067;12.962;11.260
1489412556;13.104;3.372;5.069;12.955;11.267
1489412561;13.120;3.380;5.070;12.962;11.262
1489412566;13.112;3.372;5.068;12.956;11.260
1489412571;13.119;3.378;5.069;12.954;11.272
1489412576;13.120;3.380;5.071;12.962;11.261
1489412581;13.112;3.373;5.069;12.953;11.266
1489412586;13.107;3.363;5.070;12.945;11.276
