1489442404;13.122;13.245;5.635;12.778;12.693
1489442409;13.129;13.245;5.626;12.779;12.699
1489442414;13.129;13.238;5.628;12.772;12.692
1489442419;13.129;13.245;5.625;12.777;12.699
1489442424;13.123;13.238;5.626;12.772;12.693
1489442429;13.129;13.245;5.618;12.778;12.691
1489442434;13.113;13.229;5.632;12.768;12.685
1489442439;13.129;13.245;5.621;12.777;12.699
1489442444;13.129;13.240;5.628;12.778;12.698
1489442449;13.129;13.245;5.621;12.769;12.699
1489442454;13.129;13.245;5.621;12.773;12.696
1489442459;13.129;13.245;5.632;12.777;12.699
1489442464;13.129;13.245;5.621;12.777;12.699
1489442469;13.129;13.245;5.632;12.777;12.699
1489442474;13.129;13.241;5.631;12.776;12.699
1489442479;13.129;13.245;5.632;12.777;12.699
1489442484;13.129;13.245;5.620;12.773;12.699
1489442489;13.129;13.245;5.633;12.772;12.698
1489442494;13.129;13.245;5.621;12.770;12.699
1489442499;13.129;13.245;5.629;12.780;12.699
1489442504;13.129;13.236;5.624;12.765;12.684
1489442509;13.119;13.236;5.627;12.777;12.699
1489442514;13.129;13.238;5.638;12.771;12.696
1489442519;13.129;13.245;5.618;12.780;12.699
1489442524;13.129;13.245;5.620;12.771;12.698
1489442530;13.129;13.245;5.625;12.777;12.699
1489442535;13.129;13.237;5.626;12.776;12.699
1489442540;13.129;13.245;5.628;12.779;12.699
1489442545;13.129;13.245;5.622;12.776;12.693
1489442550;13.129;13.245;5.633;12.777;12.699
1489442555;13.129;13.245;5.635;12.778;12.699
1489442560;13.129;13.245;5.622;12.779;12.699
1489442565;13.129;13.236;5.635;12.772;12.692
1489442570;13.129;13.245;5.632;12.777;12.699
1489442575;13.122;13.239;5.636;12.771;12.692
1489442580;13.113;13.229;5.629;12.763;12.683
1489442585;13.126;13.245;5.634;12.777;12.699
1489442590;13.129;13.245;5.634;12.773;12.699
1489442595;13.129;13.235;5.623;12.777;12.699
1489442600;13.129;13.245;5.635;12.777;12.699
1489442605;13.129;13.245;5.634;12.777;12.699
1489442610;13.129;13.238;5.622;12.773;12.692
1489442615;13.122;13.237;5.620;12.777;12.698
1489442620;13.129;13.245;5.633;12.778;12.699
1489442625;13.129;13.236;5.621;12.780;12.699
1489442630;13.129;13.245;5.631;12.777;12.699
1489442635;13.129;13.245;5.630;12.771;12.699
1489442640;13.123;13.239;5.635;12.780;12.699
1489442645;13.122;13.235;5.619;12.771;12.692
1489442650;13.129;13.245;5.633;12.778;12.695
1489442655;13.113;13.227;5.624;12.767;12.691
1489442660;13.127;13.238;5.621;12.773;12.698
1489442665;13.129;13.245;5.632;12.777;12.699
1489442671;13.122;13.239;5.620;12.773;12.699
1489442676;13.129;13.239;5.632;12.776;12.699
1489442681;13.109;13.239;5.629;12.773;12.697
1489442686;13.129;13.237;5.627;12.776;12.695
1489442691;13.129;13.241;5.626;12.779;12.699
1489442696;13.123;13.238;5.621;12.771;12.696
1489442701;13.129;13.245;5.621;12.772;12.692
1489442706;13.124;13.245;5.633;12.777;12.699
1489442711;13.129;13.245;5.630;12.780;12.699
1489442716;13.129;13.237;5.619;12.780;12.697
1489442721;13.129;13.245;5.619;12.780;12.699
1489442726;13.127;13.230;5.628;12.765;12.684
1489442731;13.119;13.237;5.620;12.772;12.694
1489442736;13.124;13.245;5.631;12.772;12.693
1489442741;13.122;13.239;5.638;12.770;12.692
1489442746;13.129;13.239;5.621;12.771;12.692
1489442751;13.129;13.245;5.621;12.778;12.699
1489442756;13.129;13.245;5.621;12.778;12.699
1489442761;13.129;13.245;5.635;12.778;12.699
1489442766;13.129;13.245;5.630;12.779;12.699
1489442771;13.129;13.245;5.619;12.780;12.699
1489442776;13.122;13.241;5.632;12.772;12.693
1489442781;13.129;13.245;5.622;12.778;12.699
1489442786;13.129;13.239;5.627;12.777;12.699
1489442791;13.129;13.238;5.629;12.771;12.699
1489442796;13.129;13.245;5.631;12.776;12.699
1489442802;13.114;13.229;5.629;12.767;12.687
1489442807;13.123;13.236;5.627;12.773;12.699
1489442812;13.129;13.245;5.635;12.778;12.699
1489442817;13.123;13.238;5.630;12.776;12.699
1489442822;13.129;13.236;5.630;12.776;12.699
1489442827;13.129;13.245;5.624;12.777;12.697
1489442832;13.129;13.245;5.630;12.778;12.699
1489442837;13.124;13.237;5.635;12.773;12.692
1489442842;13.129;13.245;5.624;12.779;12.699
1489442847;13.129;13.245;5.633;12.778;12.699
1489442852;13.129;13.245;5.625;12.778;12.699
1489442857;13.129;13.245;5.620;12.777;12.699
1489442862;13.128;13.245;5.628;12.777;12.699
1489442867;13.129;13.243;5.628;12.771;12.698
1489442872;13.129;13.244;5.627;12.768;12.684
1489442877;13.115;13.236;5.637;12.769;12.691
1489442882;13.116;13.238;5.621;12.777;12.698
1489442887;13.123;13.243;5.627;12.779;12.699
1489442892;13.129;13.246;5.623;12.779;12.699
1489442897;13.123;13.238;5.620;12.777;12.699
1489442902;13.123;13.239;5.638;12.772;12.693
1489442907;13.129;13.245;5.623;12.780;12.699
1489442912;13.129;13.245;5.622;12.778;12.699
1489442917;13.129;13.245;5.626;12.778;12.699
1489442922;13.129;13.246;5.621;12.779;12.699
1489442927;13.129;13.245;5.620;12.779;12.699
1489442932;13.129;13.245;5.630;12.778;12.699
1489442938;13.123;13.239;5.626;12.770;12.699
1489442943;13.122;13.239;5.623;12.777;12.699
1489442948;13.113;13.229;5.628;12.762;12.684
1489442953;13.122;13.239;5.619;12.772;12.692
1489442958;13.129;13.246;5.630;12.774;12.692
1489442963;13.129;13.245;5.623;12.779;12.699
1489442968;13.122;13.238;5.637;12.769;12.692
1489442973;13.123;13.245;5.626;12.777;12.699
1489442978;13.123;13.238;5.634;12.779;12.699
1489442983;13.129;13.245;5.634;12.777;12.699
1489442988;13.129;13.245;5.632;12.779;12.697
1489442993;13.129;13.246;5.621;12.778;12.698
1489442998;13.129;13.245;5.633;12.780;12.698
1489443003;13.129;13.245;5.631;12.778;12.699
1489443008;13.130;13.246;5.627;12.780;12.699
1489443013;13.129;13.245;5.623;12.777;12.699
1489443018;13.129;13.245;5.620;12.778;12.699
1489443023;13.114;13.230;5.631;12.772;12.690
1489443028;13.129;13.244;5.633;12.773;12.691
1489443033;13.129;13.245;5.621;12.776;12.699
1489443038;13.129;13.245;5.623;12.779;12.698
1489443043;13.122;13.244;5.635;12.777;12.699
1489443048;13.129;13.245;5.630;12.775;12.699
1489443053;13.129;13.245;5.619;12.778;12.699
1489443058;13.129;13.239;5.633;12.773;12.693
1489443063;13.123;13.238;5.620;12.771;12.699
1489443068;13.129;13.245;5.621;12.777;12.699
1489443074;13.123;13.239;5.635;12.778;12.698
1489443079;13.129;13.246;5.620;12.779;12.699
1489443084;13.129;13.245;5.630;12.776;12.699
1489443089;13.123;13.242;5.632;12.778;12.690
1489443094;13.126;13.246;5.635;12.766;12.684
1489443099;13.120;13.236;5.638;12.771;12.694
1489443104;13.129;13.245;5.637;12.776;12.699
1489443109;13.129;13.246;5.638;12.772;12.698
1489443114;13.129;13.245;5.622;12.778;12.699
1489443119;13.129;13.245;5.627;12.779;12.699
1489443124;13.130;13.246;5.620;12.779;12.699
1489443129;13.130;13.246;5.633;12.780;12.699
1489443134;13.129;13.245;5.626;12.779;12.699
1489443139;13.129;13.245;5.633;12.773;12.692
1489443144;13.129;13.242;5.630;12.780;12.699
1489443149;13.129;13.246;5.632;12.780;12.699
1489443154;13.129;13.245;5.622;12.778;12.699
1489443159;13.130;13.246;5.632;12.779;12.699
1489443164;13.129;13.246;5.620;12.779;12.699
1489443169;13.114;13.229;5.631;12.765;12.684
1489443174;13.123;13.239;5.636;12.770;12.693
1489443179;13.123;13.239;5.638;12.775;12.693
1489443184;13.123;13.239;5.626;12.771;12.692
1489443189;13.130;13.246;5.621;12.780;12.699
1489443194;13.130;13.246;5.632;12.777;12.699
1489443199;13.129;13.239;5.628;12.776;12.699
1489443205;13.129;13.245;5.629;12.779;12.699
1489443210;13.129;13.246;5.618;12.780;12.699
1489443215;13.129;13.245;5.628;12.778;12.693
1489443220;13.129;13.245;5.619;12.780;12.699
1489443225;13.129;13.246;5.633;12.779;12.699
1489443230;13.130;13.246;5.623;12.772;12.693
1489443235;13.129;13.245;5.621;12.776;12.696
1489443240;13.129;13.245;5.619;12.777;12.693
1489443245;13.113;13.229;5.638;12.771;12.685
1489443250;13.129;13.245;5.631;12.779;12.699
1489443255;13.129;13.245;5.618;12.779;12.699
1489443260;13.129;13.245;5.621;12.759;12.686
1489443265;13.123;13.239;5.637;12.773;12.692
1489443270;13.129;13.245;5.629;12.778;12.699
1489443275;13.129;13.246;5.622;12.778;12.699
1489443280;13.130;13.246;5.623;12.779;12.699
1489443285;13.129;13.245;5.632;12.775;12.699
1489443290;13.129;13.245;5.624;12.771;12.692
1489443295;13.123;13.239;5.632;12.771;12.692
1489443300;13.122;13.238;5.618;12.779;12.688
1489443305;13.126;13.245;5.628;12.775;12.699
1489443310;13.130;13.246;5.634;12.780;12.699
1489443315;13.129;13.233;5.626;12.765;12.684
1489443320;13.121;13.235;5.622;12.771;12.692
1489443325;13.130;13.246;5.635;12.779;12.699
1489443330;13.125;13.242;5.628;12.778;12.699
1489443336;13.129;13.246;5.618;12.764;12.693
1489443341;13.123;13.239;5.632;12.773;12.693
1489443346;13.123;13.239;5.632;12.775;12.692
1489443351;13.123;13.239;5.633;12.775;12.693
1489443356;13.130;13.246;5.632;12.779;12.692
1489443361;13.121;13.239;5.618;12.765;12.692
1489443366;13.122;13.239;5.629;12.764;12.699
1489443371;13.122;13.245;5.627;12.780;12.699
1489443376;13.123;13.239;5.638;12.772;12.693
1489443381;13.129;13.245;5.634;12.776;12.699
1489443386;13.129;13.245;5.620;12.771;12.692
1489443391;13.114;13.230;5.627;12.763;12.684
1489443396;13.129;13.245;5.631;12.781;12.699
1489443401;13.129;13.246;5.634;12.776;12.699
1489443406;13.130;13.246;5.619;12.778;12.699
1489443411;13.130;13.246;5.630;12.773;12.697
1489443416;13.127;13.239;5.628;12.781;12.699
1489443421;13.130;13.245;5.620;12.778;12.699
1489443426;13.129;13.246;5.623;12.781;12.699
1489443431;13.129;13.245;5.619;12.782;12.699
1489443436;13.129;13.245;5.620;12.781;12.699
1489443441;13.130;13.246;5.619;12.776;12.699
1489443446;13.123;13.239;5.620;12.772;12.693
1489443451;13.129;13.245;5.624;12.778;12.699
1489443456;13.123;13.239;5.629;12.779;12.699
1489443461;13.130;13.246;5.632;12.779;12.693
1489443466;13.113;13.231;5.620;12.771;12.691
1489443471;13.130;13.246;5.627;12.771;12.692
1489443476;13.124;13.239;5.635;12.780;12.699
1489443481;13.129;13.245;5.626;12.774;12.692
1489443487;13.129;13.239;5.637;12.780;12.699
1489443492;13.130;13.246;5.629;12.779;12.699
1489443497;13.130;13.246;5.619;12.779;12.699
1489443502;13.129;13.245;5.625;12.776;12.699
1489443507;13.122;13.238;5.638;12.772;12.692
1489443512;13.130;13.246;5.631;12.780;12.699
1489443517;13.122;13.240;5.635;12.779;12.699
1489443522;13.129;13.245;5.629;12.776;12.699
1489443527;13.129;13.246;5.633;12.777;12.699
1489443532;13.130;13.246;5.618;12.773;12.693
1489443537;13.123;13.230;5.628;12.764;12.684
1489443542;13.121;13.231;5.620;12.780;12.699
1489443547;13.119;13.216;5.601;12.544;12.547
1489443552;13.128;13.234;5.619;12.782;12.693
1489443557;13.129;13.241;5.627;12.774;12.699
1489443562;13.130;13.246;5.631;12.772;12.693
1489443567;13.129;13.246;5.625;12.779;12.699
1489443572;13.129;13.246;5.634;12.779;12.699
1489443577;13.122;13.239;5.632;12.777;12.699
1489443582;13.130;13.246;5.622;12.778;12.699
1489443587;13.129;13.245;5.632;12.780;12.699
1489443592;13.129;13.245;5.634;12.773;12.693
1489443598;13.129;13.246;5.628;12.778;12.699
1489443603;13.120;13.240;5.620;12.771;12.699
1489443608;13.129;13.245;5.635;12.779;12.699
1489443613;13.114;13.229;5.625;12.767;12.690
1489443618;13.130;13.246;5.633;12.780;12.699
1489443623;13.130;13.245;5.631;12.772;12.692
1489443628;13.129;13.245;5.624;12.781;12.699
1489443633;13.123;13.239;5.628;12.771;12.693
1489443638;13.130;13.246;5.632;12.779;12.699
1489443643;13.129;13.242;5.625;12.776;12.692
1489443648;13.129;13.245;5.630;12.780;12.699
1489443653;13.130;13.246;5.631;12.771;12.693
1489443658;13.130;13.246;5.629;12.780;12.699
1489443663;13.122;13.238;5.618;12.779;12.699
1489443668;13.129;13.245;5.621;12.781;12.699
1489443673;13.130;13.246;5.625;12.778;12.699
1489443678;13.130;13.246;5.634;12.779;12.699
1489443683;13.130;13.245;5.633;12.765;12.684
1489443688;13.120;13.236;5.637;12.773;12.697
1489443693;13.125;13.239;5.618;12.781;12.699
1489443699;13.127;13.239;5.621;12.776;12.699
1489443704;13.129;13.245;5.636;12.775;12.692
1489443709;13.123;13.246;5.625;12.780;12.699
1489443714;13.129;13.246;5.634;12.775;12.692
1489443719;13.129;13.246;5.623;12.778;12.699
1489443724;13.130;13.245;5.619;12.781;12.699
1489443729;13.123;13.239;5.623;12.779;12.699
1489443734;13.129;13.245;5.629;12.781;12.699
1489443739;13.129;13.245;5.620;12.777;12.699
1489443744;13.130;13.245;5.621;12.779;12.699
1489443749;13.130;13.246;5.626;12.773;12.693
1489443754;13.130;13.245;5.632;12.781;12.699
1489443759;13.114;13.229;5.628;12.764;12.684
1489443764;13.123;13.239;5.620;12.775;12.692
1489443769;13.129;13.246;5.620;12.781;12.699
1489443774;13.129;13.240;5.636;12.773;12.699
1489443779;13.130;13.246;5.625;12.778;12.699
1489443784;13.130;13.246;5.628;12.781;12.699
1489443789;13.130;13.246;5.622;12.779;12.699
1489443794;13.130;13.245;5.631;12.777;12.699
1489443799;13.130;13.246;5.620;12.780;12.699
1489443804;13.123;13.239;5.620;12.774;12.699
1489443810;13.129;13.245;5.634;12.778;12.699
1489443815;13.130;13.246;5.621;12.778;12.699
1489443820;13.130;13.246;5.630;12.779;12.699
1489443825;13.125;13.245;5.634;12.780;12.699
1489443830;13.130;13.246;5.623;12.781;12.697
1489443835;13.114;13.230;5.627;12.770;12.689
1489443840;13.122;13.245;5.630;12.781;12.699
1489443845;13.129;13.246;5.630;12.778;12.699
1489443850;13.130;13.246;5.629;12.777;12.699
1489443855;13.123;13.245;5.626;12.780;12.699
1489443860;13.130;13.246;5.630;12.778;12.699
1489443865;13.123;13.239;5.619;12.773;12.699
1489443870;13.130;13.246;5.621;12.780;12.699
1489443875;13.129;13.246;5.621;12.780;12.699
1489443880;13.129;13.246;5.629;12.780;12.699
1489443885;13.130;13.246;5.633;12.780;12.699
1489443890;13.130;13.246;5.630;12.779;12.699
1489443895;13.129;13.239;5.637;12.772;12.699
1489443900;13.130;13.246;5.633;12.778;12.694
1489443905;13.125;13.230;5.627;12.765;12.684
1489443910;13.120;13.237;5.622;12.772;12.692
1489443915;13.130;13.246;5.627;12.780;12.699
1489443920;13.130;13.246;5.630;12.781;12.699
1489443925;13.123;13.239;5.628;12.778;12.699
1489443930;13.121;13.239;5.633;12.777;12.693
1489443936;13.130;13.246;5.623;12.775;12.693
1489443941;13.129;13.246;5.635;12.780;12.699
1489443946;13.130;13.246;5.633;12.778;12.699
1489443951;13.130;13.246;5.634;12.780;12.699
1489443956;13.123;13.239;5.636;12.780;12.699
1489443961;13.129;13.246;5.618;12.779;12.693
1489443966;13.123;13.246;5.627;12.780;12.698
1489443971;13.124;13.239;5.629;12.781;12.699
1489443976;13.130;13.246;5.628;12.780;12.699
1489443981;13.114;13.230;5.631;12.765;12.685
1489443986;13.130;13.246;5.620;12.772;12.693
1489443991;13.123;13.239;5.622;12.781;12.693
1489443996;13.130;13.246;5.631;12.778;12.695
1489444001;13.130;13.245;5.618;12.779;12.699
1489444006;13.126;13.246;5.620;12.781;12.699
1489444011;13.129;13.245;5.622;12.780;12.699
1489444016;13.130;13.245;5.627;12.779;12.699
1489444021;13.130;13.246;5.626;12.773;12.699
1489444026;13.130;13.246;5.629;12.781;12.694
1489444031;13.129;13.246;5.618;12.777;12.699
1489444036;13.130;13.246;5.618;12.779;12.699
1489444041;13.130;13.246;5.618;12.779;12.699
1489444046;13.130;13.246;5.627;12.780;12.699
1489444051;13.130;13.246;5.632;12.768;12.684
1489444056;13.117;13.237;5.637;12.770;12.694
1489444062;13.129;13.239;5.621;12.774;12.693
1489444067;13.129;13.246;5.632;12.778;12.699
1489444072;13.130;13.246;5.619;12.781;12.699
1489444077;13.123;13.246;5.627;12.771;12.693
1489444082;13.129;13.245;5.628;12.772;12.692
1489444087;13.124;13.241;5.628;12.779;12.699
1489444092;13.130;13.246;5.625;12.779;12.699
1489444097;13.122;13.239;5.628;12.777;12.692
1489444102;13.130;13.245;5.620;12.779;12.699
1489444107;13.130;13.246;5.632;12.777;12.693
1489444112;13.123;13.239;5.619;12.780;12.699
1489444117;13.130;13.246;5.631;12.773;12.692
1489444122;13.130;13.246;5.633;12.779;12.699
1489444127;13.114;13.230;5.629;12.766;12.684
1489444132;13.122;13.238;5.617;12.774;12.693
1489444137;13.123;13.246;5.634;12.776;12.692
1489444142;13.124;13.238;5.617;12.776;12.699
1489444147;13.130;13.245;5.621;12.780;12.699
1489444152;13.130;13.246;5.628;12.779;12.699
1489444157;13.130;13.246;5.634;12.780;12.699
1489444162;13.130;13.245;5.622;12.783;12.699
1489444167;13.130;13.246;5.633;12.775;12.699
1489444172;13.130;13.246;5.618;12.779;12.699
1489444177;13.130;13.246;5.635;12.781;12.699
1489444182;13.122;13.246;5.626;12.781;12.699
1489444187;13.130;13.246;5.619;12.779;12.699
1489444192;13.123;13.239;5.633;12.775;12.692
1489444197;13.130;13.246;5.633;12.778;12.699
1489444202;13.114;13.230;5.631;12.770;12.690
1489444208;13.130;13.246;5.618;12.781;12.699
1489444213;13.130;13.246;5.629;12.781;12.699
1489444218;13.130;13.246;5.624;12.780;12.699
1489444223;13.130;13.246;5.622;12.782;12.697
1489444228;13.130;13.246;5.629;12.772;12.693
1489444233;13.122;13.244;5.634;12.778;12.699
1489444238;13.123;13.237;5.620;12.780;12.699
1489444243;13.130;13.246;5.629;12.781;12.699
1489444248;13.130;13.246;5.619;12.782;12.699
1489444253;13.130;13.246;5.633;12.779;12.693
1489444258;13.130;13.246;5.625;12.775;12.693
1489444263;13.130;13.246;5.629;12.778;12.699
1489444268;13.129;13.246;5.618;12.781;12.699
1489444273;13.130;13.246;5.634;12.768;12.684
1489444278;13.121;13.237;5.619;12.776;12.696
1489444283;13.129;13.246;5.634;12.780;12.699
1489444288;13.127;13.246;5.621;12.777;12.699
1489444293;13.130;13.246;5.618;12.780;12.699
1489444298;13.129;13.246;5.633;12.783;12.699
1489444303;13.130;13.246;5.627;12.779;12.699
1489444308;13.130;13.246;5.631;12.782;12.699
1489444313;13.130;13.245;5.628;12.778;12.699
1489444318;13.130;13.246;5.632;12.775;12.692
1489444323;13.130;13.246;5.628;12.781;12.699
1489444328;13.124;13.246;5.619;12.782;12.699
1489444334;13.130;13.246;5.625;12.780;12.699
1489444339;13.130;13.246;5.627;12.779;12.699
1489444344;13.130;13.246;5.620;12.776;12.699
1489444349;13.114;13.230;5.631;12.765;12.684
1489444354;13.130;13.246;5.618;12.783;12.699
1489444359;13.128;13.246;5.624;12.781;12.699
1489444364;13.130;13.246;5.627;12.778;12.699
1489444369;13.130;13.246;5.629;12.779;12.699
1489444374;13.130;13.246;5.619;12.775;12.697
1489444379;13.130;13.246;5.633;12.775;12.699
1489444384;13.130;13.246;5.635;12.779;12.699
1489444389;13.130;13.246;5.630;12.779;12.699
1489444394;13.130;13.246;5.633;12.779;12.699
1489444399;13.130;13.246;5.630;12.779;12.699
1489444404;13.129;13.241;5.637;12.780;12.699
1489444409;13.130;13.246;5.622;12.777;12.699
1489444414;13.130;13.246;5.618;12.780;12.699
1489444419;13.123;13.240;5.637;12.772;12.690
1489444424;13.114;13.230;5.634;12.771;12.690
1489444429;13.130;13.246;5.620;12.780;12.699
1489444434;13.130;13.246;5.631;12.779;12.699
1489444439;13.123;13.239;5.618;12.776;12.699
1489444444;13.130;13.246;5.629;12.777;12.693
1489444449;13.130;13.242;5.625;12.774;12.693
1489444454;13.123;13.246;5.627;12.781;12.699
1489444460;13.130;13.246;5.620;12.778;12.699
1489444465;13.128;13.240;5.633;12.780;12.699
1489444470;13.130;13.246;5.619;12.775;12.692
1489444475;13.130;13.246;5.627;12.779;12.699
1489444480;13.130;13.246;5.633;12.781;12.699
1489444485;13.130;13.246;5.620;12.783;12.696
1489444490;13.130;13.246;5.634;12.779;12.699
1489444495;13.121;13.230;5.631;12.766;12.684
1489444500;13.122;13.240;5.629;12.780;12.699
1489444505;13.130;13.246;5.630;12.781;12.699
1489444510;13.130;13.246;5.618;12.778;12.699
1489444515;13.123;13.240;5.619;12.779;12.699
1489444520;13.130;13.246;5.635;12.780;12.699
1489444525;13.123;13.239;5.635;12.780;12.699
1489444530;13.130;13.238;5.619;12.774;12.693
1489444535;13.130;13.246;5.624;12.777;12.696
1489444540;13.130;13.246;5.625;12.782;12.699
1489444545;13.130;13.246;5.634;12.773;12.699
1489444550;13.130;13.247;5.619;12.779;12.699
1489444555;13.130;13.246;5.619;12.781;12.699
1489444560;13.129;13.245;5.624;12.777;12.699
1489444565;13.130;13.246;5.630;12.780;12.699
1489444570;13.114;13.230;5.626;12.766;12.693
1489444575;13.130;13.246;5.630;12.779;12.699
1489444580;13.130;13.246;5.632;12.780;12.699
1489444586;13.130;13.247;5.626;12.774;12.691
1489444591;13.127;13.241;5.634;12.770;12.692
1489444596;13.130;13.246;5.634;12.781;12.699
1489444601;13.130;13.246;5.618;12.782;12.699
1489444606;13.130;13.246;5.625;12.780;12.699
1489444611;13.130;13.246;5.626;12.779;12.699
1489444616;13.130;13.247;5.624;12.781;12.699
1489444621;13.130;13.246;5.634;12.774;12.692
1489444626;13.130;13.246;5.620;12.780;12.691
1489444631;13.126;13.242;5.618;12.771;12.695
1489444636;13.130;13.246;5.632;12.779;12.700
1489444641;13.123;13.239;5.637;12.771;12.684
1489444646;13.117;13.237;5.622;12.771;12.692
1489444651;13.123;13.240;5.635;12.773;12.693
1489444656;13.123;13.239;5.621;12.778;12.693
1489444661;13.130;13.246;5.618;12.778;12.699
1489444666;13.130;13.246;5.633;12.781;12.699
1489444671;13.130;13.246;5.626;12.773;12.693
1489444676;13.130;13.246;5.621;12.779;12.699
1489444681;13.130;13.246;5.632;12.773;12.693
1489444686;13.123;13.238;5.624;12.774;12.693
1489444691;13.130;13.246;5.627;12.782;12.699
1489444696;13.130;13.247;5.633;12.778;12.699
1489444701;13.130;13.246;5.622;12.781;12.699
1489444706;13.130;13.246;5.627;12.777;12.693
1489444711;13.130;13.246;5.631;12.770;12.699
1489444716;13.115;13.230;5.626;12.766;12.684
1489444722;13.122;13.246;5.631;12.782;12.699
1489444727;13.130;13.246;5.621;12.780;12.699
1489444732;13.130;13.247;5.628;12.780;12.699
1489444737;13.125;13.239;5.631;12.781;12.699
1489444742;13.130;13.234;5.629;12.769;12.692
1489444747;13.130;13.246;5.632;12.772;12.694
1489444752;13.130;13.246;5.633;12.780;12.699
1489444757;13.130;13.246;5.628;12.783;12.699
1489444762;13.130;13.246;5.619;12.780;12.699
1489444767;13.126;13.239;5.633;12.773;12.693
1489444772;13.123;13.239;5.619;12.769;12.693
1489444777;13.130;13.246;5.624;12.777;12.695
1489444782;13.130;13.246;5.633;12.782;12.698
1489444787;13.130;13.247;5.633;12.781;12.699
1489444792;13.114;13.230;5.627;12.769;12.690
1489444797;13.124;13.242;5.630;12.781;12.693
1489444802;13.122;13.247;5.629;12.771;12.693
1489444807;13.130;13.246;5.633;12.781;12.694
1489444812;13.122;13.239;5.625;12.780;12.699
1489444817;13.130;13.246;5.633;12.780;12.699
1489444822;13.130;13.246;5.628;12.774;12.693
1489444827;13.130;13.246;5.624;12.781;12.699
1489444832;13.130;13.247;5.620;12.774;12.693
1489444837;13.124;13.244;5.626;12.780;12.694
1489444842;13.130;13.246;5.625;12.783;12.700
1489444847;13.130;13.239;5.623;12.773;12.693
1489444853;13.130;13.247;5.618;12.780;12.700
1489444858;13.130;13.246;5.629;12.782;12.699
1489444863;13.124;13.239;5.625;12.764;12.684
1489444868;13.122;13.237;5.626;12.774;12.693
1489444873;13.126;13.239;5.619;12.780;12.699
1489444878;13.130;13.246;5.627;12.778;12.699
1489444883;13.130;13.247;5.620;12.779;12.700
1489444888;13.123;13.239;5.636;12.776;12.693
1489444893;13.130;13.246;5.618;12.773;12.692
1489444898;13.130;13.247;5.634;12.779;12.699
1489444903;13.130;13.247;5.633;12.779;12.699
1489444908;13.123;13.246;5.630;12.783;12.699
1489444913;13.130;13.246;5.621;12.781;12.693
1489444918;13.123;13.239;5.636;12.775;12.693
1489444923;13.124;13.239;5.618;12.776;12.693
1489444928;13.130;13.246;5.620;12.773;12.699
1489444933;13.130;13.246;5.633;12.771;12.693
1489444938;13.113;13.230;5.626;12.763;12.684
1489444943;13.123;13.239;5.625;12.771;12.699
1489444948;13.130;13.244;5.618;12.773;12.692
1489444953;13.130;13.246;5.628;12.781;12.696
1489444958;13.130;13.246;5.617;12.779;12.699
1489444963;13.130;13.246;5.617;12.774;12.693
1489444968;13.130;13.247;5.626;12.779;12.700
1489444973;13.123;13.239;5.633;12.775;12.693
1489444978;13.130;13.246;5.632;12.774;12.699
1489444983;13.130;13.247;5.630;12.782;12.699
1489444988;13.130;13.247;5.626;12.783;12.699
1489444994;13.130;13.246;5.624;12.780;12.699
1489444999;13.130;13.247;5.630;12.779;12.700
1489445004;13.130;13.247;5.630;12.776;12.699
1489445009;13.130;13.246;5.619;12.782;12.692
1489445014;13.114;13.230;5.636;12.770;12.690
1489445019;13.124;13.240;5.637;12.776;12.699
1489445024;13.130;13.246;5.633;12.780;12.699
1489445029;13.130;13.246;5.627;12.781;12.699
1489445034;13.130;13.247;5.635;12.779;12.699
1489445039;13.130;13.247;5.629;12.783;12.699
1489445044;13.130;13.246;5.632;12.780;12.693
1489445049;13.130;13.247;5.618;12.781;12.699
1489445054;13.130;13.247;5.630;12.781;12.699
1489445059;13.130;13.246;5.619;12.780;12.699
1489445064;13.130;13.246;5.630;12.782;12.699
1489445069;13.130;13.246;5.619;12.779;12.699
1489445074;13.130;13.241;5.633;12.773;12.693
1489445079;13.123;13.239;5.633;12.776;12.699
1489445084;13.130;13.234;5.629;12.765;12.684
1489445089;13.120;13.238;5.627;12.774;12.693
1489445094;13.130;13.239;5.619;12.777;12.699
1489445099;13.130;13.240;5.622;12.772;12.692
1489445104;13.130;13.247;5.626;12.780;12.691
1489445109;13.130;13.246;5.635;12.781;12.699
1489445114;13.131;13.246;5.621;12.774;12.699
1489445119;13.125;13.245;5.626;12.774;12.694
1489445125;13.130;13.246;5.624;12.781;12.696
1489445130;13.130;13.246;5.624;12.772;12.699
1489445135;13.130;13.247;5.621;12.779;12.692
1489445140;13.129;13.247;5.627;12.782;12.699
1489445145;13.130;13.246;5.635;12.780;12.699
1489445150;13.130;13.239;5.637;12.783;12.699
1489445155;13.123;13.239;5.636;12.775;12.695
1489445160;13.114;13.230;5.628;12.766;12.685
1489445165;13.107;13.229;5.628;12.758;12.682
1489445170;13.130;13.247;5.619;12.782;12.699
1489445175;13.130;13.246;5.624;12.764;12.690
1489445180;13.124;13.243;5.622;12.780;12.699
1489445185;13.105;13.228;5.628;12.762;12.679
1489445190;13.106;13.219;5.628;12.755;12.676
1489445195;13.110;13.231;5.631;12.760;12.679
1489445200;13.110;13.226;5.635;12.766;12.682
1489445205;13.111;13.227;5.629;12.758;12.661
1489445210;13.130;13.246;5.620;12.783;12.699
1489445215;13.130;13.246;5.635;12.779;12.700
1489445220;13.130;13.241;5.625;12.773;12.682
