1489431605;13.125;13.241;5.628;12.762;12.696
1489431610;13.125;13.241;5.642;12.758;12.696
1489431615;13.125;13.241;5.626;12.757;12.696
1489431620;13.125;13.241;5.632;12.761;12.696
1489431625;13.117;13.234;5.643;12.759;12.696
1489431630;13.118;13.232;5.638;12.759;12.696
1489431635;13.109;13.224;5.637;12.749;12.687
1489431640;13.124;13.241;5.626;12.758;12.696
1489431645;13.117;13.238;5.626;12.753;12.696
1489431650;13.125;13.241;5.632;12.758;12.696
1489431655;13.123;13.241;5.626;12.757;12.696
1489431660;13.125;13.241;5.642;12.758;12.686
1489431666;13.125;13.241;5.633;12.757;12.696
1489431671;13.125;13.241;5.644;12.758;12.696
1489431676;13.118;13.235;5.644;12.758;12.696
1489431681;13.125;13.241;5.635;12.758;12.696
1489431686;13.120;13.235;5.627;12.760;12.689
1489431691;13.118;13.241;5.644;12.763;12.696
1489431696;13.125;13.241;5.645;12.758;12.696
1489431701;13.125;13.241;5.638;12.758;12.696
1489431706;13.118;13.234;5.635;12.744;12.681
1489431711;13.115;13.231;5.630;12.752;12.689
1489431716;13.124;13.241;5.627;12.755;12.696
1489431721;13.125;13.241;5.644;12.753;12.690
1489431726;13.124;13.241;5.626;12.760;12.696
1489431731;13.125;13.241;5.642;12.758;12.696
1489431736;13.118;13.234;5.630;12.753;12.690
1489431741;13.125;13.241;5.644;12.758;12.696
1489431746;13.125;13.241;5.639;12.758;12.696
1489431751;13.125;13.241;5.628;12.754;12.696
1489431756;13.125;13.242;5.629;12.757;12.696
1489431761;13.125;13.241;5.644;12.757;12.690
1489431766;13.124;13.241;5.643;12.759;12.696
1489431771;13.125;13.234;5.644;12.756;12.696
1489431776;13.125;13.242;5.630;12.758;12.696
1489431781;13.109;13.225;5.637;12.747;12.681
1489431786;13.118;13.235;5.640;12.758;12.696
1489431791;13.125;13.241;5.629;12.761;12.696
1489431797;13.120;13.241;5.626;12.762;12.696
1489431802;13.125;13.241;5.631;12.759;12.696
1489431807;13.118;13.234;5.644;12.754;12.690
1489431812;13.118;13.234;5.640;12.751;12.690
1489431817;13.125;13.241;5.635;12.762;12.696
1489431822;13.125;13.242;5.625;12.755;12.696
1489431827;13.118;13.241;5.640;12.764;12.696
1489431832;13.125;13.241;5.642;12.758;12.696
1489431837;13.125;13.241;5.637;12.756;12.696
1489431842;13.114;13.241;5.633;12.757;12.696
1489431847;13.125;13.241;5.626;12.759;12.696
1489431852;13.125;13.241;5.643;12.746;12.682
1489431857;13.116;13.231;5.639;12.752;12.690
1489431862;13.125;13.241;5.628;12.762;12.696
1489431867;13.125;13.241;5.635;12.760;12.696
1489431872;13.125;13.239;5.637;12.760;12.696
1489431877;13.125;13.241;5.628;12.763;12.696
1489431882;13.118;13.234;5.627;12.754;12.690
1489431887;13.117;13.241;5.638;12.755;12.696
1489431892;13.123;13.241;5.641;12.762;12.696
1489431897;13.118;13.234;5.635;12.762;12.696
1489431902;13.118;13.235;5.644;12.753;12.694
1489431907;13.125;13.241;5.628;12.759;12.696
1489431912;13.125;13.241;5.630;12.753;12.696
1489431917;13.117;13.241;5.640;12.760;12.696
1489431922;13.125;13.242;5.625;12.758;12.696
1489431928;13.109;13.225;5.637;12.746;12.682
1489431933;13.125;13.241;5.629;12.757;12.696
1489431938;13.118;13.235;5.641;12.753;12.690
1489431943;13.118;13.235;5.628;12.756;12.689
1489431948;13.122;13.241;5.641;12.753;12.689
1489431953;13.117;13.240;5.637;12.758;12.696
1489431958;13.125;13.241;5.634;12.759;12.696
1489431963;13.124;13.241;5.640;12.753;12.690
1489431968;13.125;13.241;5.643;12.758;12.696
1489431973;13.121;13.241;5.641;12.759;12.696
1489431978;13.118;13.234;5.633;12.748;12.693
1489431983;13.125;13.241;5.643;12.759;12.696
1489431988;13.117;13.234;5.633;12.756;12.696
1489431993;13.125;13.242;5.639;12.757;12.696
1489431998;13.125;13.241;5.626;12.759;12.686
1489432003;13.109;13.231;5.644;12.748;12.689
1489432008;13.116;13.240;5.643;12.760;12.696
1489432013;13.125;13.241;5.633;12.756;12.690
1489432018;13.118;13.235;5.638;12.757;12.696
1489432023;13.125;13.241;5.628;12.762;12.696
1489432028;13.125;13.241;5.637;12.758;12.696
1489432033;13.125;13.241;5.631;12.759;12.696
1489432038;13.115;13.235;5.631;12.759;12.696
1489432043;13.119;13.242;5.640;12.751;12.690
1489432048;13.125;13.241;5.638;12.759;12.696
1489432053;13.125;13.241;5.629;12.758;12.696
1489432058;13.125;13.241;5.640;12.758;12.696
1489432063;13.125;13.241;5.625;12.751;12.693
1489432068;13.114;13.241;5.642;12.754;12.696
1489432074;13.109;13.226;5.636;12.744;12.682
1489432079;13.125;13.241;5.633;12.758;12.696
1489432084;13.125;13.241;5.625;12.759;12.696
1489432089;13.125;13.241;5.635;12.758;12.696
1489432094;13.125;13.241;5.633;12.761;12.694
1489432099;13.114;13.235;5.632;12.751;12.690
1489432104;13.125;13.241;5.631;12.753;12.690
1489432109;13.118;13.234;5.631;12.759;12.692
1489432114;13.116;13.241;5.625;12.757;12.696
1489432119;13.118;13.241;5.642;12.761;12.696
1489432124;13.125;13.242;5.626;12.763;12.696
1489432129;13.118;13.241;5.641;12.755;12.690
1489432134;13.125;13.241;5.630;12.758;12.690
1489432139;13.125;13.241;5.627;12.758;12.696
1489432144;13.118;13.241;5.631;12.760;12.696
1489432149;13.109;13.225;5.639;12.746;12.687
1489432154;13.125;13.242;5.628;12.760;12.696
1489432159;13.116;13.227;5.633;12.758;12.696
1489432164;13.125;13.237;5.632;12.753;12.690
1489432169;13.122;13.235;5.635;12.759;12.696
1489432174;13.125;13.242;5.640;12.758;12.696
1489432179;13.125;13.241;5.626;12.758;12.696
1489432184;13.125;13.241;5.636;12.763;12.696
1489432189;13.120;13.231;5.640;12.754;12.690
1489432194;13.125;13.234;5.644;12.748;12.690
1489432199;13.125;13.241;5.636;12.759;12.696
1489432204;13.125;13.242;5.627;12.758;12.696
1489432209;13.125;13.242;5.642;12.756;12.691
1489432215;13.125;13.241;5.640;12.757;12.696
1489432220;13.112;13.225;5.636;12.743;12.681
1489432225;13.116;13.235;5.627;12.750;12.690
1489432230;13.118;13.235;5.634;12.754;12.690
1489432235;13.118;13.242;5.643;12.755;12.690
1489432240;13.125;13.242;5.643;12.753;12.695
1489432245;13.125;13.241;5.637;12.759;12.696
1489432250;13.125;13.241;5.642;12.760;12.696
1489432255;13.118;13.235;5.643;12.752;12.689
1489432260;13.117;13.241;5.641;12.759;12.696
1489432265;13.125;13.241;5.643;12.756;12.696
1489432270;13.125;13.242;5.631;12.759;12.696
1489432275;13.125;13.242;5.643;12.755;12.696
1489432280;13.124;13.235;5.629;12.759;12.696
1489432285;13.125;13.241;5.628;12.759;12.697
1489432290;13.125;13.234;5.641;12.763;12.697
1489432295;13.109;13.226;5.637;12.746;12.688
1489432300;13.118;13.235;5.627;12.750;12.696
1489432305;13.125;13.241;5.635;12.759;12.696
1489432310;13.125;13.235;5.639;12.755;12.690
1489432315;13.117;13.235;5.643;12.755;12.690
1489432320;13.125;13.241;5.643;12.750;12.690
1489432325;13.125;13.242;5.630;12.759;12.696
1489432330;13.125;13.241;5.632;12.752;12.696
1489432335;13.125;13.242;5.633;12.758;12.689
1489432340;13.125;13.235;5.635;12.762;12.696
1489432345;13.117;13.235;5.643;12.752;12.690
1489432350;13.125;13.241;5.642;12.758;12.696
1489432356;13.125;13.242;5.638;12.758;12.696
1489432361;13.125;13.241;5.634;12.759;12.696
1489432366;13.125;13.238;5.636;12.749;12.681
1489432371;13.117;13.232;5.629;12.754;12.690
1489432376;13.118;13.235;5.627;12.753;12.691
1489432381;13.125;13.241;5.633;12.758;12.690
1489432386;13.119;13.235;5.639;12.754;12.696
1489432391;13.118;13.235;5.644;12.753;12.688
1489432396;13.125;13.241;5.630;12.762;12.696
1489432401;13.125;13.232;5.635;12.752;12.690
1489432406;13.125;13.241;5.642;12.761;12.690
1489432411;13.118;13.234;5.628;12.750;12.696
1489432416;13.125;13.241;5.640;12.757;12.696
1489432421;13.122;13.241;5.642;12.760;12.696
1489432426;13.125;13.241;5.629;12.756;12.696
1489432431;13.125;13.232;5.642;12.754;12.690
1489432436;13.118;13.235;5.641;12.758;12.696
1489432441;13.109;13.226;5.640;12.744;12.683
1489432446;13.124;13.241;5.642;12.755;12.690
1489432451;13.118;13.235;5.628;12.759;12.696
1489432456;13.125;13.242;5.642;12.757;12.696
1489432461;13.125;13.232;5.628;12.751;12.690
1489432466;13.125;13.241;5.627;12.755;12.696
1489432471;13.125;13.242;5.634;12.760;12.696
1489432476;13.125;13.241;5.636;12.757;12.696
1489432481;13.125;13.241;5.626;12.757;12.696
1489432486;13.125;13.242;5.641;12.757;12.696
1489432491;13.125;13.232;5.625;12.759;12.696
1489432497;13.125;13.241;5.624;12.758;12.696
1489432502;13.125;13.231;5.628;12.759;12.696
1489432507;13.125;13.242;5.631;12.759;12.696
1489432512;13.125;13.241;5.642;12.746;12.682
1489432517;13.116;13.232;5.630;12.760;12.696
1489432522;13.125;13.232;5.633;12.753;12.690
1489432527;13.125;13.242;5.638;12.758;12.696
1489432532;13.118;13.241;5.641;12.759;12.696
1489432537;13.122;13.242;5.643;12.757;12.696
1489432542;13.125;13.242;5.634;12.758;12.696
1489432547;13.118;13.235;5.634;12.760;12.696
1489432552;13.125;13.232;5.635;12.758;12.690
1489432557;13.118;13.235;5.643;12.751;12.690
1489432562;13.117;13.235;5.627;12.760;12.696
1489432567;13.125;13.241;5.629;12.760;12.696
1489432572;13.125;13.242;5.624;12.758;12.697
1489432577;13.118;13.235;5.642;12.756;12.690
1489432582;13.118;13.225;5.635;12.750;12.690
1489432587;13.109;13.226;5.636;12.743;12.682
1489432592;13.118;13.235;5.640;12.757;12.696
1489432597;13.125;13.241;5.631;12.759;12.696
1489432602;13.125;13.234;5.635;12.751;12.696
1489432607;13.125;13.242;5.625;12.759;12.696
1489432612;13.125;13.234;5.639;12.763;12.696
1489432617;13.125;13.241;5.625;12.757;12.696
1489432622;13.113;13.242;5.635;12.757;12.696
1489432628;13.125;13.242;5.633;12.753;12.690
1489432633;13.125;13.241;5.632;12.758;12.697
1489432638;13.125;13.242;5.628;12.756;12.690
1489432643;13.118;13.232;5.626;12.754;12.694
1489432648;13.125;13.241;5.625;12.760;12.696
1489432653;13.125;13.242;5.630;12.762;12.696
1489432658;13.125;13.242;5.628;12.753;12.682
1489432663;13.109;13.232;5.643;12.752;12.690
1489432668;13.125;13.241;5.627;12.757;12.696
1489432673;13.125;13.236;5.628;12.750;12.689
1489432678;13.125;13.242;5.637;12.759;12.697
1489432683;13.120;13.241;5.639;12.757;12.696
1489432688;13.118;13.234;5.641;12.751;12.690
1489432693;13.125;13.242;5.624;12.755;12.690
1489432698;13.117;13.235;5.627;12.752;12.690
1489432703;13.125;13.238;5.641;12.750;12.689
1489432708;13.125;13.242;5.629;12.753;12.690
1489432713;13.110;13.234;5.643;12.754;12.690
1489432718;13.125;13.241;5.642;12.757;12.696
1489432723;13.125;13.242;5.626;12.748;12.690
1489432728;13.125;13.242;5.624;12.758;12.696
1489432733;13.109;13.223;5.634;12.598;12.539
1489432738;13.125;13.241;5.626;12.754;12.696
1489432743;13.125;13.242;5.637;12.758;12.696
1489432749;13.125;13.242;5.632;12.763;12.691
1489432754;13.125;13.242;5.625;12.758;12.693
1489432759;13.125;13.242;5.642;12.760;12.696
1489432764;13.125;13.234;5.626;12.753;12.690
1489432769;13.125;13.242;5.640;12.764;12.696
1489432774;13.125;13.242;5.627;12.755;12.695
1489432779;13.119;13.238;5.635;12.755;12.693
1489432784;13.125;13.242;5.633;12.755;12.696
1489432789;13.125;13.242;5.631;12.760;12.696
1489432794;13.125;13.232;5.629;12.751;12.696
1489432799;13.125;13.242;5.627;12.757;12.696
1489432804;13.125;13.242;5.630;12.763;12.685
1489432809;13.109;13.230;5.643;12.747;12.690
1489432814;13.125;13.242;5.624;12.756;12.696
1489432819;13.125;13.242;5.639;12.757;12.697
1489432824;13.125;13.232;5.636;12.754;12.690
1489432829;13.125;13.242;5.635;12.750;12.690
1489432834;13.125;13.242;5.642;12.757;12.690
1489432839;13.125;13.242;5.625;12.760;12.696
1489432844;13.125;13.242;5.632;12.757;12.690
1489432849;13.125;13.242;5.634;12.759;12.697
1489432854;13.125;13.234;5.635;12.764;12.696
1489432859;13.125;13.241;5.642;12.763;12.696
1489432864;13.125;13.242;5.635;12.764;12.697
1489432870;13.119;13.235;5.628;12.755;12.696
1489432875;13.125;13.241;5.638;12.759;12.696
1489432880;13.110;13.226;5.635;12.747;12.682
1489432885;13.125;13.236;5.642;12.753;12.690
1489432890;13.118;13.238;5.628;12.750;12.691
1489432895;13.125;13.242;5.642;12.760;12.696
1489432900;13.126;13.242;5.633;12.765;12.697
1489432905;13.125;13.242;5.638;12.756;12.690
1489432910;13.125;13.241;5.624;12.762;12.696
1489432915;13.119;13.238;5.627;12.758;12.696
1489432920;13.125;13.242;5.641;12.760;12.696
1489432925;13.125;13.242;5.633;12.762;12.696
1489432930;13.125;13.242;5.633;12.759;12.697
1489432935;13.125;13.235;5.642;12.753;12.690
1489432940;13.125;13.242;5.635;12.763;12.696
1489432945;13.125;13.236;5.641;12.754;12.690
1489432950;13.125;13.242;5.626;12.763;12.697
1489432955;13.109;13.226;5.634;12.753;12.687
1489432960;13.125;13.242;5.625;12.759;12.696
1489432965;13.125;13.242;5.625;12.755;12.697
1489432970;13.125;13.242;5.625;12.752;12.697
1489432975;13.118;13.239;5.642;12.762;12.696
1489432980;13.125;13.242;5.638;12.755;12.687
1489432985;13.125;13.242;5.629;12.756;12.691
1489432990;13.125;13.241;5.634;12.758;12.696
1489432995;13.125;13.242;5.641;12.755;12.696
1489433000;13.125;13.242;5.634;12.761;12.697
1489433006;13.118;13.235;5.626;12.754;12.693
1489433011;13.121;13.241;5.639;12.761;12.697
1489433016;13.125;13.242;5.637;12.758;12.695
1489433021;13.125;13.242;5.634;12.761;12.697
1489433026;13.116;13.226;5.635;12.747;12.682
1489433031;13.117;13.235;5.641;12.758;12.696
1489433036;13.119;13.234;5.642;12.759;12.697
1489433041;13.125;13.242;5.640;12.746;12.690
1489433046;13.125;13.242;5.626;12.758;12.697
1489433051;13.125;13.242;5.637;12.759;12.690
1489433056;13.125;13.242;5.634;12.759;12.697
1489433061;13.118;13.235;5.641;12.764;12.696
1489433066;13.125;13.242;5.633;12.753;12.690
1489433071;13.126;13.242;5.628;12.756;12.690
1489433076;13.125;13.241;5.624;12.758;12.696
1489433081;13.125;13.241;5.634;12.756;12.697
1489433086;13.119;13.235;5.632;12.758;12.697
1489433091;13.117;13.241;5.637;12.758;12.697
1489433096;13.125;13.239;5.635;12.748;12.690
1489433101;13.110;13.226;5.635;12.747;12.687
1489433106;13.125;13.242;5.624;12.759;12.696
1489433111;13.125;13.241;5.624;12.757;12.696
1489433116;13.126;13.242;5.632;12.758;12.697
1489433121;13.122;13.235;5.633;12.754;12.691
1489433126;13.125;13.242;5.642;12.760;12.696
1489433131;13.118;13.236;5.637;12.752;12.690
1489433136;13.125;13.242;5.637;12.762;12.697
1489433142;13.125;13.242;5.639;12.754;12.690
1489433147;13.125;13.242;5.633;12.754;12.692
1489433152;13.122;13.242;5.624;12.762;12.697
1489433157;13.122;13.242;5.640;12.751;12.690
1489433162;13.125;13.242;5.630;12.753;12.696
1489433167;13.125;13.242;5.626;12.765;12.697
1489433172;13.126;13.231;5.634;12.744;12.682
1489433177;13.115;13.238;5.631;12.758;12.690
1489433182;13.118;13.239;5.624;12.759;12.697
1489433187;13.122;13.242;5.625;12.754;12.696
1489433192;13.118;13.242;5.640;12.758;12.696
1489433197;13.125;13.242;5.640;12.757;12.696
1489433202;13.125;13.242;5.641;12.758;12.697
1489433207;13.125;13.242;5.630;12.760;12.697
1489433212;13.125;13.242;5.626;12.763;12.696
1489433217;13.125;13.242;5.641;12.755;12.691
1489433222;13.125;13.216;5.640;12.758;12.690
1489433227;13.125;13.242;5.632;12.756;12.696
1489433232;13.125;13.242;5.642;12.753;12.694
1489433237;13.124;13.236;5.629;12.762;12.697
1489433242;13.125;13.242;5.624;12.760;12.696
1489433247;13.110;13.226;5.633;12.745;12.684
1489433252;13.125;13.242;5.638;12.759;12.697
1489433257;13.125;13.242;5.637;12.759;12.696
1489433262;13.118;13.235;5.626;12.751;12.690
1489433267;13.126;13.242;5.633;12.759;12.696
1489433272;13.125;13.242;5.639;12.762;12.697
1489433278;13.125;13.242;5.633;12.757;12.696
1489433283;13.121;13.242;5.628;12.762;12.697
1489433288;13.121;13.242;5.636;12.762;12.697
1489433293;13.125;13.242;5.623;12.763;12.696
1489433298;13.125;13.242;5.634;12.763;12.696
1489433303;13.126;13.242;5.630;12.759;12.690
1489433308;13.118;13.236;5.629;12.753;12.690
1489433313;13.125;13.242;5.641;12.762;12.696
1489433318;13.119;13.236;5.632;12.745;12.682
1489433323;13.117;13.232;5.626;12.755;12.690
1489433328;13.125;13.242;5.630;12.755;12.696
1489433333;13.125;13.242;5.641;12.759;12.696
1489433338;13.126;13.238;5.629;12.756;12.691
1489433343;13.125;13.242;5.630;12.756;12.696
1489433348;13.125;13.241;5.638;12.758;12.696
1489433353;13.125;13.242;5.627;12.760;12.697
1489433358;13.125;13.242;5.630;12.758;12.697
1489433363;13.125;13.242;5.624;12.759;12.696
1489433368;13.125;13.236;5.637;12.758;12.695
1489433373;13.126;13.242;5.639;12.753;12.696
1489433378;13.121;13.237;5.639;12.762;12.696
1489433383;13.126;13.239;5.629;12.754;12.690
1489433388;13.126;13.242;5.629;12.760;12.697
1489433393;13.109;13.226;5.635;12.750;12.682
1489433398;13.118;13.234;5.640;12.754;12.691
1489433403;13.125;13.242;5.625;12.757;12.697
1489433408;13.125;13.242;5.624;12.758;12.697
1489433414;13.125;13.242;5.631;12.750;12.691
1489433419;13.126;13.242;5.626;12.763;12.696
1489433424;13.126;13.242;5.629;12.760;12.696
1489433429;13.125;13.242;5.640;12.757;12.692
1489433434;13.126;13.242;5.626;12.759;12.695
1489433439;13.126;13.242;5.642;12.762;12.693
1489433444;13.125;13.242;5.635;12.760;12.697
1489433449;13.125;13.242;5.641;12.762;12.696
1489433454;13.126;13.242;5.628;12.760;12.690
1489433459;13.118;13.235;5.636;12.757;12.696
1489433464;13.125;13.242;5.636;12.746;12.682
1489433469;13.110;13.233;5.628;12.753;12.690
1489433474;13.118;13.235;5.633;12.754;12.691
1489433479;13.118;13.235;5.634;12.757;12.691
1489433484;13.119;13.236;5.630;12.755;12.691
1489433489;13.119;13.235;5.634;12.751;12.690
1489433494;13.119;13.234;5.635;12.757;12.690
1489433499;13.120;13.231;5.636;12.754;12.691
1489433504;13.125;13.242;5.640;12.760;12.697
1489433509;13.125;13.242;5.642;12.757;12.696
1489433514;13.126;13.242;5.623;12.763;12.697
1489433519;13.126;13.242;5.623;12.765;12.697
1489433524;13.125;13.242;5.624;12.765;12.697
1489433529;13.125;13.242;5.624;12.755;12.691
1489433534;13.126;13.242;5.624;12.761;12.697
1489433539;13.110;13.226;5.635;12.747;12.682
1489433544;13.124;13.242;5.641;12.762;12.696
1489433549;13.125;13.242;5.640;12.759;12.697
1489433554;13.125;13.242;5.640;12.756;12.697
1489433560;13.125;13.242;5.638;12.762;12.697
1489433565;13.126;13.242;5.641;12.765;12.697
1489433570;13.126;13.242;5.623;12.760;12.697
1489433575;13.120;13.242;5.629;12.759;12.696
1489433580;13.125;13.242;5.641;12.759;12.694
1489433585;13.126;13.242;5.641;12.754;12.695
1489433590;13.126;13.242;5.625;12.762;12.697
1489433595;13.125;13.242;5.638;12.761;12.697
1489433600;13.125;13.242;5.624;12.758;12.696
1489433605;13.118;13.235;5.636;12.756;12.690
1489433610;13.126;13.234;5.636;12.757;12.686
1489433615;13.109;13.232;5.636;12.752;12.690
1489433620;13.125;13.242;5.632;12.760;12.697
1489433625;13.126;13.242;5.641;12.760;12.697
1489433630;13.126;13.242;5.630;12.762;12.696
1489433635;13.125;13.242;5.640;12.756;12.690
1489433640;13.125;13.242;5.630;12.754;12.696
1489433645;13.119;13.235;5.625;12.754;12.691
1489433650;13.125;13.242;5.624;12.761;12.696
1489433655;13.125;13.242;5.624;12.764;12.697
1489433661;13.126;13.242;5.631;12.765;12.697
1489433666;13.120;13.236;5.626;12.758;12.697
1489433671;13.125;13.242;5.638;12.755;12.697
1489433676;13.126;13.242;5.624;12.753;12.694
1489433681;13.119;13.236;5.628;12.761;12.697
1489433686;13.110;13.226;5.634;12.748;12.682
1489433691;13.125;13.242;5.638;12.761;12.697
1489433696;13.118;13.236;5.634;12.757;12.690
1489433701;13.125;13.242;5.624;12.757;12.686
1489433706;13.119;13.235;5.642;12.753;12.691
1489433711;13.118;13.240;5.641;12.753;12.690
1489433716;13.125;13.242;5.623;12.764;12.697
1489433721;13.125;13.242;5.636;12.759;12.697
1489433726;13.126;13.242;5.623;12.759;12.697
1489433731;13.118;13.241;5.623;12.757;12.697
1489433736;13.119;13.242;5.623;12.761;12.697
1489433741;13.126;13.235;5.641;12.761;12.697
1489433746;13.126;13.242;5.624;12.757;12.697
1489433751;13.125;13.242;5.632;12.760;12.697
1489433756;13.125;13.242;5.636;12.762;12.696
1489433761;13.110;13.220;5.639;12.753;12.688
1489433766;13.125;13.242;5.634;12.760;12.697
1489433771;13.125;13.242;5.629;12.762;12.697
1489433776;13.126;13.242;5.639;12.757;12.697
1489433781;13.126;13.242;5.627;12.762;12.697
1489433786;13.125;13.242;5.628;12.756;12.690
1489433792;13.118;13.235;5.626;12.753;12.691
1489433797;13.126;13.224;5.634;12.751;12.689
1489433802;13.125;13.242;5.642;12.753;12.690
1489433807;13.125;13.241;5.626;12.758;12.690
1489433812;13.126;13.242;5.640;12.760;12.697
1489433817;13.118;13.236;5.634;12.755;12.691
1489433822;13.125;13.238;5.627;12.752;12.691
1489433827;13.119;13.242;5.637;12.760;12.697
1489433832;13.114;13.226;5.635;12.747;12.682
1489433837;13.125;13.242;5.638;12.760;12.697
1489433842;13.126;13.242;5.627;12.760;12.697
1489433847;13.126;13.242;5.630;12.762;12.697
1489433852;13.125;13.242;5.639;12.759;12.697
1489433857;13.126;13.242;5.627;12.762;12.697
1489433862;13.126;13.242;5.640;12.763;12.697
1489433867;13.126;13.240;5.637;12.757;12.691
1489433872;13.119;13.237;5.626;12.756;12.691
1489433877;13.119;13.241;5.629;12.767;12.696
1489433882;13.117;13.236;5.642;12.756;12.693
1489433887;13.125;13.242;5.622;12.760;12.696
1489433892;13.125;13.242;5.640;12.760;12.697
1489433897;13.119;13.236;5.626;12.763;12.697
1489433902;13.125;13.242;5.623;12.760;12.697
1489433907;13.109;13.226;5.634;12.753;12.688
1489433912;13.126;13.242;5.636;12.752;12.691
1489433917;13.126;13.242;5.628;12.760;12.697
1489433922;13.125;13.242;5.623;12.760;12.697
1489433927;13.118;13.240;5.640;12.759;12.697
1489433933;13.125;13.236;5.625;12.762;12.697
1489433938;13.123;13.242;5.638;12.762;12.697
1489433943;13.122;13.242;5.623;12.756;12.691
1489433948;13.120;13.235;5.626;12.762;12.697
1489433953;13.125;13.242;5.633;12.761;12.697
1489433958;13.125;13.235;5.629;12.759;12.697
1489433963;13.126;13.242;5.623;12.764;12.692
1489433968;13.119;13.236;5.629;12.762;12.697
1489433973;13.126;13.242;5.639;12.753;12.691
1489433978;13.125;13.229;5.634;12.748;12.682
1489433983;13.117;13.236;5.627;12.764;12.697
1489433988;13.125;13.242;5.623;12.759;12.696
1489433993;13.126;13.242;5.622;12.762;12.694
1489433998;13.119;13.236;5.630;12.755;12.694
1489434003;13.123;13.242;5.627;12.754;12.690
1489434008;13.125;13.242;5.631;12.762;12.697
1489434013;13.126;13.242;5.640;12.759;12.697
1489434018;13.126;13.243;5.640;12.762;12.697
1489434023;13.125;13.242;5.639;12.756;12.690
1489434028;13.126;13.242;5.626;12.758;12.697
1489434033;13.126;13.242;5.628;12.751;12.690
1489434038;13.126;13.242;5.635;12.761;12.697
1489434043;13.119;13.242;5.634;12.763;12.697
1489434048;13.126;13.242;5.630;12.764;12.697
1489434053;13.110;13.226;5.634;12.750;12.688
1489434058;13.122;13.242;5.625;12.759;12.697
1489434064;13.118;13.235;5.635;12.751;12.691
1489434069;13.126;13.242;5.636;12.762;12.697
1489434074;13.126;13.242;5.632;12.760;12.697
1489434079;13.126;13.243;5.623;12.762;12.696
1489434084;13.126;13.242;5.637;12.764;12.694
1489434089;13.125;13.221;5.624;12.763;12.691
1489434094;13.125;13.242;5.626;12.753;12.695
1489434099;13.126;13.236;5.636;12.757;12.690
1489434104;13.126;13.242;5.632;12.761;12.697
1489434109;13.126;13.242;5.639;12.763;12.697
1489434114;13.126;13.242;5.623;12.760;12.697
1489434119;13.124;13.242;5.632;12.764;12.693
1489434124;13.126;13.241;5.632;12.746;12.682
1489434129;13.116;13.233;5.625;12.758;12.693
1489434134;13.126;13.242;5.634;12.763;12.697
1489434139;13.125;13.242;5.635;12.764;12.697
1489434144;13.125;13.242;5.629;12.765;12.697
1489434149;13.126;13.242;5.626;12.763;12.697
1489434154;13.126;13.242;5.628;12.753;12.691
1489434159;13.126;13.242;5.639;12.760;12.697
1489434164;13.126;13.243;5.623;12.762;12.697
1489434169;13.126;13.243;5.634;12.763;12.697
1489434174;13.125;13.235;5.633;12.760;12.697
1489434179;13.126;13.242;5.636;12.760;12.697
1489434184;13.120;13.237;5.640;12.753;12.691
1489434189;13.126;13.236;5.641;12.758;12.690
1489434195;13.126;13.242;5.623;12.761;12.697
1489434200;13.110;13.226;5.632;12.747;12.682
1489434205;13.124;13.236;5.633;12.761;12.695
1489434210;13.125;13.242;5.625;12.762;12.697
1489434215;13.126;13.242;5.636;12.755;12.691
1489434220;13.121;13.236;5.639;12.757;12.691
1489434225;13.126;13.242;5.636;12.763;12.697
1489434230;13.126;13.242;5.625;12.762;12.696
1489434235;13.126;13.243;5.627;12.766;12.691
1489434240;13.126;13.242;5.639;12.766;12.697
1489434245;13.126;13.242;5.624;12.754;12.690
1489434250;13.126;13.242;5.632;12.762;12.697
1489434255;13.126;13.243;5.630;12.761;12.697
1489434260;13.126;13.242;5.623;12.765;12.697
1489434265;13.118;13.240;5.639;12.763;12.696
1489434270;13.126;13.242;5.640;12.750;12.682
1489434275;13.117;13.232;5.633;12.752;12.691
1489434280;13.126;13.242;5.629;12.762;12.697
1489434285;13.126;13.241;5.632;12.767;12.697
1489434290;13.126;13.243;5.640;12.762;12.697
1489434295;13.121;13.242;5.626;12.765;12.696
1489434300;13.126;13.243;5.634;12.757;12.697
1489434305;13.126;13.243;5.630;12.756;12.690
1489434310;13.126;13.242;5.634;12.762;12.696
1489434315;13.126;13.242;5.631;12.764;12.697
1489434321;13.126;13.242;5.632;12.761;12.697
1489434326;13.125;13.243;5.630;12.765;12.697
1489434331;13.116;13.235;5.633;12.765;12.697
1489434336;13.125;13.243;5.626;12.753;12.690
1489434341;13.126;13.242;5.626;12.762;12.696
1489434346;13.110;13.227;5.633;12.748;12.682
1489434351;13.125;13.242;5.637;12.765;12.697
1489434356;13.118;13.237;5.623;12.761;12.697
1489434361;13.126;13.242;5.628;12.757;12.691
1489434366;13.126;13.242;5.641;12.750;12.690
1489434371;13.119;13.236;5.632;12.764;12.697
1489434376;13.126;13.243;5.637;12.765;12.697
1489434381;13.119;13.236;5.628;12.763;12.696
1489434386;13.120;13.236;5.642;12.756;12.696
1489434391;13.119;13.236;5.639;12.764;12.697
1489434396;13.126;13.242;5.622;12.754;12.691
1489434401;13.120;13.236;5.624;12.753;12.691
1489434406;13.126;13.243;5.623;12.765;12.697
1489434411;13.126;13.242;5.622;12.764;12.696
1489434416;13.118;13.237;5.622;12.753;12.684
1489434421;13.110;13.235;5.633;12.756;12.694
