1489406404;13.136;3.355;5.055;12.990;11.154
1489406409;13.132;3.355;5.058;12.989;11.157
1489406414;13.136;3.356;5.056;12.990;11.157
1489406419;13.136;3.356;5.055;12.989;11.153
1489406424;13.136;3.355;5.055;12.988;11.151
1489406430;13.135;3.355;5.065;12.982;11.158
1489406435;13.136;3.356;5.055;12.989;11.156
1489406440;13.129;3.354;5.064;12.982;11.152
1489406445;13.137;3.348;5.059;12.982;11.154
1489406450;13.129;3.351;5.057;12.982;11.152
1489406455;13.124;3.339;5.061;12.973;11.145
1489406460;13.129;3.348;5.058;12.988;11.151
1489406465;13.137;3.348;5.055;12.989;11.158
1489406470;13.127;3.348;5.063;12.982;11.155
1489406475;13.136;3.355;5.063;12.989;11.159
1489406480;13.136;3.356;5.055;12.986;11.158
1489406485;13.132;3.349;5.064;12.982;11.156
1489406490;13.129;3.345;5.063;12.982;11.152
1489406495;13.128;3.356;5.064;12.989;11.150
1489406500;13.128;3.349;5.066;12.990;11.148
1489406505;13.136;3.355;5.063;12.986;11.156
1489406510;13.129;3.348;5.065;12.989;11.157
1489406515;13.136;3.356;5.056;12.982;11.151
1489406520;13.129;3.348;5.062;12.982;11.152
1489406525;13.129;3.348;5.059;12.989;11.158
1489406530;13.119;3.339;5.060;12.980;11.153
1489406535;13.131;3.355;5.065;12.982;11.156
1489406540;13.136;3.355;5.065;12.982;11.152
1489406545;13.136;3.356;5.064;12.989;11.157
1489406550;13.136;3.355;5.064;12.989;11.153
1489406555;13.136;3.355;5.062;12.987;11.149
1489406560;13.126;3.356;5.065;12.989;11.157
1489406565;13.136;3.352;5.055;12.990;11.155
1489406570;13.136;3.355;5.055;12.989;11.153
1489406575;13.136;3.355;5.063;12.982;11.155
1489406581;13.136;3.356;5.064;12.988;11.155
1489406586;13.128;3.349;5.064;12.989;11.157
1489406591;13.127;3.352;5.055;12.983;11.153
1489406596;13.129;3.349;5.056;12.982;11.151
1489406601;13.119;3.338;5.061;12.973;11.152
1489406606;13.129;3.345;5.064;12.982;11.154
1489406611;13.128;3.348;5.059;12.983;11.152
1489406616;13.128;3.355;5.056;12.989;11.153
1489406621;13.132;3.355;5.055;12.989;11.156
1489406626;13.137;3.356;5.063;12.989;11.153
1489406631;13.136;3.356;5.061;12.989;11.162
1489406636;13.134;3.347;5.062;12.982;11.156
1489406641;13.132;3.356;5.065;12.980;11.149
1489406646;13.136;3.356;5.057;12.985;11.153
1489406651;13.133;3.347;5.061;12.982;11.148
1489406656;13.135;3.355;5.055;12.989;11.148
1489406661;13.136;3.348;5.060;12.983;11.152
1489406666;13.128;3.354;5.064;12.990;11.157
1489406671;13.129;3.354;5.062;12.982;11.145
1489406676;13.120;3.340;5.057;12.981;11.157
1489406681;13.136;3.348;5.056;12.983;11.155
1489406686;13.127;3.348;5.066;12.989;11.152
1489406691;13.136;3.356;5.065;12.989;11.157
1489406696;13.136;3.355;5.058;12.983;11.149
1489406701;13.136;3.355;5.065;12.981;11.151
1489406706;13.129;3.349;5.059;12.981;11.155
1489406711;13.137;3.349;5.065;12.990;11.156
1489406716;13.136;3.355;5.062;12.989;11.157
1489406721;13.128;3.349;5.055;12.987;11.158
1489406726;13.123;3.331;5.063;12.982;11.149
1489406732;13.136;3.348;5.064;12.981;11.160
1489406737;13.128;3.348;5.065;12.981;11.151
1489406742;13.136;3.349;5.064;12.983;11.154
1489406747;13.120;3.339;5.063;12.974;11.149
1489406752;13.132;3.355;5.055;12.989;11.152
1489406757;13.136;3.355;5.059;12.989;11.150
1489406762;13.136;3.349;5.065;12.983;11.149
1489406767;13.129;3.348;5.062;12.982;11.151
1489406772;13.136;3.347;5.063;12.983;11.155
1489406777;13.129;3.349;5.062;12.983;11.150
1489406782;13.135;3.355;5.059;12.989;11.158
1489406787;13.129;3.347;5.065;12.987;11.157
1489406792;13.134;3.356;5.065;12.990;11.150
1489406797;13.136;3.355;5.065;12.989;11.156
1489406802;13.129;3.348;5.057;12.982;11.152
1489406807;13.136;3.356;5.064;12.990;11.157
1489406812;13.136;3.356;5.059;12.983;11.154
1489406817;13.135;3.355;5.062;12.988;11.148
1489406822;13.120;3.339;5.061;12.982;11.154
1489406827;13.129;3.356;5.065;12.989;11.157
1489406832;13.135;3.346;5.056;12.989;11.150
1489406837;13.129;3.349;5.056;12.983;11.160
1489406842;13.136;3.356;5.060;12.990;11.162
1489406847;13.135;3.355;5.060;12.990;11.157
1489406852;13.129;3.348;5.061;12.987;11.162
1489406857;13.136;3.352;5.064;12.990;11.161
1489406862;13.128;3.348;5.057;12.990;11.161
1489406867;13.136;3.350;5.065;12.989;11.159
1489406872;13.136;3.349;5.059;12.983;11.156
1489406878;13.136;3.356;5.062;12.981;11.162
1489406883;13.129;3.347;5.062;12.989;11.162
1489406888;11.493;3.356;5.063;12.984;11.172
1489406893;11.450;3.339;5.062;12.975;11.194
1489406898;13.135;3.347;5.057;12.981;11.175
1489406903;13.134;3.347;5.056;12.992;11.181
1489406908;13.135;3.347;5.059;12.992;11.189
1489406913;13.134;3.347;5.061;12.993;11.172
1489406918;13.134;3.354;5.056;12.993;11.172
1489406923;13.127;3.344;5.060;12.986;11.168
1489406928;13.131;3.354;5.058;12.993;11.174
1489406933;13.127;3.347;5.062;12.986;11.165
1489406938;13.128;3.347;5.059;12.990;11.171
1489406943;13.116;3.345;5.065;12.993;11.171
1489406948;13.127;3.347;5.063;12.985;11.166
1489406953;13.135;3.344;5.058;12.985;11.168
1489406958;13.128;3.348;5.058;12.993;11.171
1489406963;13.129;3.355;5.064;12.980;11.162
1489406968;13.119;3.345;5.062;12.986;11.173
1489406973;13.135;3.355;5.063;12.993;11.168
1489406978;13.134;3.355;5.066;12.993;11.167
1489406983;13.134;3.351;5.061;12.984;11.166
1489406988;13.135;3.355;5.060;12.992;11.175
1489406993;13.128;3.353;5.056;12.993;11.178
1489406998;13.134;3.355;5.060;12.991;11.174
1489407003;13.128;3.347;5.056;12.992;11.175
1489407008;13.134;3.356;5.066;12.992;11.177
1489407013;13.127;3.347;5.063;12.984;11.171
1489407018;13.127;3.348;5.058;12.991;11.174
1489407023;13.126;3.348;5.064;12.985;11.168
1489407028;13.127;3.349;5.060;12.985;11.171
1489407034;13.134;3.356;5.065;12.983;11.168
1489407039;13.118;3.339;5.062;12.975;11.163
1489407044;13.127;3.347;5.063;12.984;11.173
1489407049;13.123;3.349;5.063;12.990;11.173
1489407054;13.128;3.356;5.056;12.991;11.174
1489407059;13.126;3.348;5.056;12.982;11.174
1489407064;13.133;3.356;5.061;12.990;11.175
1489407069;13.134;3.356;5.066;12.990;11.170
1489407074;13.127;3.348;5.065;12.983;11.167
1489407079;13.130;3.349;5.059;12.984;11.183
1489407084;13.115;3.326;5.079;12.963;11.152
1489407089;13.123;3.344;5.066;12.982;11.177
1489407094;13.134;3.356;5.056;12.990;11.176
1489407099;13.134;3.356;5.061;12.990;11.181
1489407104;13.133;3.356;5.060;12.983;11.178
1489407109;13.134;3.356;5.059;12.974;11.175
1489407114;13.124;3.347;5.065;12.983;11.178
1489407119;13.133;3.353;5.066;12.990;11.177
1489407124;13.134;3.357;5.066;12.989;11.172
1489407129;13.126;3.357;5.056;12.989;11.181
1489407134;13.134;3.357;5.059;12.990;11.178
1489407139;13.126;3.350;5.065;12.982;11.173
1489407144;13.126;3.355;5.056;12.989;11.179
1489407149;13.134;3.357;5.066;12.989;11.179
1489407154;13.134;3.356;5.061;12.982;11.183
1489407159;13.133;3.357;5.067;12.987;11.186
1489407164;13.134;3.356;5.065;12.983;11.182
1489407169;13.134;3.357;5.066;12.989;11.185
1489407174;13.133;3.344;5.063;12.988;11.181
1489407180;13.134;3.358;5.056;12.988;11.183
1489407185;13.117;3.342;5.061;12.973;11.179
1489407190;13.133;3.357;5.067;12.982;11.185
1489407195;13.127;3.351;5.061;12.980;11.179
1489407200;13.126;3.351;5.059;12.981;11.185
1489407205;13.133;3.350;5.060;12.988;11.184
1489407210;13.126;3.350;5.059;12.987;11.185
1489407215;13.126;3.351;5.061;12.988;11.191
1489407220;13.126;3.351;5.066;12.988;11.194
1489407225;13.133;3.358;5.062;12.987;11.182
1489407230;13.125;3.351;5.063;12.979;11.185
1489407235;13.128;3.352;5.060;12.981;11.185
1489407240;13.125;3.358;5.062;12.980;11.191
1489407245;13.126;3.351;5.058;12.980;11.188
1489407250;13.128;3.359;5.057;12.987;11.194
1489407255;13.125;3.351;5.063;12.971;11.185
1489407260;13.123;3.351;5.062;12.979;11.188
1489407265;13.133;3.359;5.065;12.987;11.191
1489407270;13.133;3.353;5.060;12.980;11.199
1489407275;13.133;3.359;5.067;12.987;11.190
1489407280;13.133;3.359;5.058;12.987;11.192
1489407285;13.125;3.352;5.062;12.979;11.192
1489407290;13.132;3.359;5.064;12.986;11.191
1489407295;13.126;3.352;5.059;12.979;11.198
1489407300;13.133;3.359;5.065;12.986;11.197
1489407305;13.132;3.358;5.061;12.985;11.194
1489407310;13.133;3.359;5.058;12.986;11.198
1489407315;13.133;3.359;5.067;12.979;11.198
1489407321;13.128;3.351;5.060;12.986;11.196
1489407326;13.125;3.359;5.060;12.985;11.196
1489407331;13.115;3.343;5.062;12.970;11.204
1489407336;13.132;3.352;5.066;12.986;11.199
1489407341;13.132;3.352;5.059;12.985;11.196
1489407346;13.125;3.354;5.058;12.978;11.196
1489407351;13.132;3.359;5.057;12.986;11.196
1489407356;13.132;3.352;5.057;12.985;11.190
1489407361;13.132;3.360;5.067;12.985;11.187
1489407366;13.132;3.360;5.065;12.985;11.199
1489407371;13.125;3.358;5.060;12.985;11.199
1489407376;13.126;3.360;5.058;12.985;11.191
1489407381;13.132;3.353;5.066;12.978;11.198
1489407386;13.132;3.360;5.064;12.978;11.198
1489407391;13.132;3.360;5.062;12.985;11.201
1489407396;13.124;3.360;5.057;12.985;11.197
1489407401;13.125;3.350;5.063;12.968;11.199
1489407406;13.121;3.353;5.060;12.976;11.201
1489407411;13.124;3.360;5.062;12.984;11.202
1489407416;13.124;3.357;5.067;12.984;11.203
1489407421;13.123;3.349;5.059;12.984;11.199
1489407426;13.125;3.361;5.059;12.984;11.202
1489407431;13.124;3.353;5.066;12.978;11.201
1489407436;13.124;3.353;5.065;12.975;11.202
1489407441;13.123;3.347;5.064;12.976;11.205
1489407446;13.124;3.353;5.062;12.976;11.205
1489407451;13.124;3.359;5.061;12.976;11.206
1489407456;13.125;3.354;5.067;12.975;11.202
1489407461;13.132;3.361;5.059;12.977;11.208
1489407466;13.125;3.353;5.061;12.974;11.204
1489407471;13.125;3.354;5.064;12.983;11.209
1489407476;13.115;3.344;5.063;12.967;11.209
1489407481;13.123;3.351;5.064;12.975;11.209
1489407487;13.124;3.353;5.064;12.975;11.210
1489407492;13.132;3.362;5.067;12.983;11.208
1489407497;13.124;3.354;5.064;12.973;11.206
1489407502;13.124;3.354;5.060;12.980;11.208
1489407507;13.124;3.354;5.064;12.983;11.212
1489407512;13.124;3.354;5.064;12.976;11.215
1489407517;13.131;3.362;5.063;12.983;11.212
1489407522;13.131;3.362;5.058;12.982;11.212
1489407527;13.131;3.362;5.060;12.974;11.213
1489407532;13.130;3.362;5.061;12.982;11.213
1489407537;13.131;3.362;5.067;12.982;11.205
1489407542;13.118;3.362;5.065;12.982;11.209
1489407547;13.131;3.349;5.065;12.966;11.212
1489407552;13.121;3.353;5.065;12.982;11.199
1489407557;13.131;3.363;5.062;12.971;11.214
1489407562;13.123;3.355;5.064;12.982;11.216
1489407567;13.123;3.358;5.063;12.974;11.213
1489407572;13.131;3.363;5.067;12.982;11.216
1489407577;13.123;3.363;5.067;12.982;11.216
1489407582;13.131;3.362;5.068;12.982;11.216
1489407587;13.131;3.363;5.060;12.973;11.216
1489407592;13.130;3.363;5.059;12.975;11.215
1489407597;13.124;3.353;5.063;12.974;11.214
1489407602;13.126;3.362;5.062;12.978;11.215
1489407607;13.123;3.356;5.059;12.974;11.216
1489407612;13.127;3.363;5.065;12.977;11.220
1489407617;13.130;3.357;5.064;12.972;11.220
1489407622;13.114;3.346;5.066;12.969;11.218
1489407627;13.125;3.361;5.060;12.981;11.218
1489407632;13.130;3.363;5.060;12.981;11.219
1489407638;13.130;3.363;5.064;12.981;11.220
1489407643;13.130;3.356;5.066;12.974;11.220
1489407648;13.130;3.363;5.058;12.980;11.220
1489407653;13.130;3.363;5.068;12.974;11.219
1489407658;13.130;3.350;5.067;12.977;11.218
1489407663;13.130;3.363;5.066;12.980;11.224
1489407668;13.123;3.355;5.066;12.973;11.223
1489407673;13.122;3.356;5.059;12.974;11.219
1489407678;13.123;3.355;5.066;12.973;11.223
1489407683;13.130;3.363;5.058;12.980;11.219
1489407688;13.123;3.355;5.060;12.973;11.221
1489407693;13.115;3.347;5.063;12.963;11.217
1489407698;13.122;3.355;5.062;12.976;11.217
1489407703;13.130;3.364;5.062;12.980;11.221
1489407708;13.130;3.363;5.060;12.980;11.225
1489407713;13.122;3.364;5.062;12.980;11.224
1489407718;13.130;3.358;5.063;12.979;11.226
1489407723;13.128;3.364;5.068;12.980;11.220
1489407728;13.129;3.364;5.060;12.979;11.221
1489407733;13.130;3.364;5.068;12.980;11.228
1489407738;13.123;3.364;5.068;12.972;11.229
1489407743;13.107;3.356;5.066;12.973;11.225
1489407748;13.123;3.356;5.064;12.973;11.229
1489407753;13.130;3.364;5.066;12.976;11.222
1489407758;13.129;3.364;5.069;12.977;11.232
1489407763;13.121;3.357;5.065;12.970;11.228
1489407768;13.113;3.347;5.064;12.970;11.229
1489407773;13.122;3.364;5.068;12.980;11.229
1489407778;13.122;3.354;5.068;12.979;11.227
1489407783;13.129;3.365;5.068;12.972;11.229
1489407789;13.129;3.356;5.067;12.973;11.227
1489407794;13.122;3.363;5.064;12.972;11.232
1489407799;13.122;3.357;5.062;12.972;11.225
1489407804;13.124;3.365;5.064;12.979;11.231
1489407809;13.129;3.364;5.068;12.972;11.231
1489407814;13.130;3.365;5.066;12.975;11.230
1489407819;13.129;3.365;5.068;12.979;11.233
1489407824;13.122;3.357;5.066;12.971;11.237
1489407829;13.122;3.357;5.064;12.971;11.233
1489407834;13.129;3.365;5.067;12.971;11.227
1489407839;13.118;3.349;5.065;12.962;11.237
1489407844;13.122;3.360;5.066;12.978;11.233
1489407849;13.129;3.365;5.062;12.979;11.233
1489407854;13.128;3.365;5.063;12.971;11.237
1489407859;13.129;3.365;5.068;12.978;11.230
1489407864;13.122;3.358;5.062;12.978;11.234
1489407869;13.129;3.365;5.060;12.978;11.232
1489407874;13.129;3.365;5.062;12.978;11.229
1489407879;13.122;3.358;5.063;12.971;11.232
1489407884;13.129;3.366;5.066;12.978;11.233
1489407889;13.128;3.365;5.058;12.977;11.223
1489407894;13.122;3.358;5.063;12.970;11.235
1489407899;13.122;3.358;5.067;12.971;11.230
1489407904;13.122;3.358;5.066;12.970;11.235
1489407909;13.122;3.358;5.064;12.977;11.225
1489407914;13.112;3.349;5.065;12.968;11.237
1489407919;13.122;3.357;5.060;12.970;11.229
1489407924;13.129;3.366;5.059;12.976;11.226
1489407929;13.129;3.366;5.059;12.970;11.236
1489407934;13.128;3.361;5.064;12.971;11.228
1489407939;13.128;3.360;5.068;12.970;11.229
1489407944;13.129;3.359;5.068;12.977;11.232
1489407950;13.121;3.357;5.061;12.970;11.229
1489407955;13.128;3.357;5.062;12.977;11.234
1489407960;13.129;3.366;5.067;12.976;11.233
1489407965;13.122;3.359;5.062;12.970;11.236
1489407970;13.128;3.366;5.069;12.969;11.235
1489407975;13.129;3.366;5.060;12.977;11.233
1489407980;13.129;3.366;5.061;12.973;11.235
1489407985;13.115;3.349;5.063;12.960;11.241
1489407990;13.122;3.359;5.066;12.969;11.236
1489407995;13.110;3.358;5.063;12.970;11.236
1489408000;13.121;3.359;5.063;12.972;11.238
1489408005;13.128;3.359;5.064;12.969;11.240
1489408010;13.121;3.358;5.060;12.969;11.234
1489408015;13.124;3.359;5.064;12.969;11.237
1489408020;13.126;3.356;5.063;12.969;11.231
1489408025;13.121;3.364;5.065;12.976;11.236
1489408030;13.128;3.366;5.069;12.976;11.236
1489408035;13.126;3.366;5.068;12.976;11.235
1489408040;13.128;3.367;5.060;12.976;11.236
1489408045;13.121;3.359;5.064;12.970;11.236
1489408050;13.121;3.366;5.064;12.975;11.232
1489408055;13.128;3.367;5.064;12.976;11.230
1489408060;13.111;3.350;5.063;12.965;11.238
1489408065;13.128;3.366;5.067;12.975;11.226
1489408070;13.128;3.367;5.065;12.974;11.232
1489408075;13.128;3.367;5.067;12.976;11.232
1489408080;13.128;3.365;5.068;12.966;11.230
1489408085;13.121;3.359;5.063;12.975;11.237
1489408090;13.121;3.363;5.061;12.976;11.227
1489408095;13.127;3.367;5.067;12.976;11.235
1489408100;13.127;3.367;5.069;12.975;11.234
1489408106;13.128;3.367;5.066;12.975;11.235
1489408111;13.120;3.360;5.069;12.968;11.236
1489408116;13.120;3.360;5.063;12.975;11.228
1489408121;13.128;3.367;5.069;12.968;11.237
1489408126;13.128;3.368;5.061;12.976;11.233
1489408131;13.111;3.350;5.066;12.958;11.238
1489408136;13.121;3.359;5.064;12.974;11.236
1489408141;13.128;3.368;5.060;12.969;11.235
1489408146;13.127;3.367;5.061;12.975;11.238
1489408151;13.127;3.367;5.061;12.975;11.236
1489408156;13.124;3.360;5.068;12.968;11.235
1489408161;13.127;3.360;5.062;12.968;11.239
1489408166;13.127;3.362;5.066;12.973;11.238
1489408171;13.128;3.368;5.068;12.975;11.235
1489408176;13.127;3.368;5.059;12.975;11.235
1489408181;13.127;3.367;5.069;12.965;11.237
1489408186;13.120;3.361;5.068;12.970;11.239
1489408191;13.120;3.360;5.068;12.970;11.237
1489408196;13.127;3.368;5.061;12.968;11.239
1489408201;13.127;3.368;5.067;12.967;11.238
1489408206;13.111;3.356;5.063;12.968;11.242
1489408211;13.126;3.368;5.067;12.975;11.239
1489408216;13.120;3.367;5.060;12.974;11.236
1489408221;13.121;3.362;5.061;12.967;11.241
1489408226;13.125;3.368;5.059;12.975;11.235
1489408231;13.119;3.361;5.067;12.969;11.234
1489408236;13.124;3.363;5.065;12.974;11.237
1489408241;13.127;3.369;5.062;12.975;11.239
1489408246;13.119;3.361;5.068;12.974;11.234
1489408252;13.127;3.368;5.064;12.974;11.237
1489408257;13.127;3.361;5.065;12.967;11.234
1489408262;13.126;3.368;5.063;12.967;11.237
1489408267;13.126;3.368;5.069;12.974;11.231
1489408272;13.127;3.369;5.061;12.966;11.242
1489408277;13.110;3.351;5.065;12.958;11.243
1489408282;13.118;3.361;5.068;12.973;11.236
1489408287;13.119;3.362;5.069;12.967;11.238
1489408292;13.118;3.360;5.065;12.967;11.242
1489408297;13.126;3.368;5.063;12.974;11.237
1489408302;13.127;3.369;5.060;12.974;11.236
1489408307;13.120;3.362;5.067;12.973;11.234
1489408312;13.120;3.369;5.069;12.967;11.236
1489408317;13.127;3.369;5.069;12.965;11.245
1489408322;13.127;3.358;5.063;12.973;11.236
1489408327;13.126;3.369;5.062;12.966;11.235
1489408332;13.127;3.369;5.066;12.973;11.238
1489408337;13.120;3.367;5.063;12.969;11.236
1489408342;13.126;3.365;5.063;12.974;11.238
1489408347;13.120;3.362;5.069;12.963;11.238
1489408352;13.110;3.359;5.068;12.967;11.243
1489408357;13.126;3.369;5.069;12.974;11.232
1489408362;13.123;3.369;5.068;12.972;11.235
1489408367;13.127;3.369;5.065;12.973;11.238
1489408372;13.126;3.369;5.070;12.973;11.238
1489408377;13.126;3.368;5.065;12.966;11.247
1489408382;13.126;3.362;5.066;12.973;11.237
1489408387;13.126;3.369;5.067;12.973;11.235
1489408392;13.119;3.361;5.068;12.972;11.240
1489408397;13.126;3.369;5.068;12.972;11.236
1489408403;13.126;3.368;5.068;12.973;11.236
1489408408;13.118;3.363;5.066;12.966;11.226
1489408413;13.119;3.362;5.068;12.965;11.237
1489408418;13.126;3.370;5.069;12.973;11.236
1489408423;13.109;3.352;5.065;12.956;11.254
1489408428;13.119;3.363;5.068;12.965;11.237
1489408433;13.126;3.370;5.067;12.973;11.240
1489408438;13.119;3.363;5.069;12.957;11.251
1489408443;13.112;3.362;5.063;12.972;11.235
1489408448;13.126;3.364;5.068;12.965;11.245
1489408453;13.126;3.364;5.066;12.973;11.239
1489408458;13.126;3.369;5.064;12.972;11.243
1489408463;13.124;3.370;5.061;12.972;11.234
1489408468;13.126;3.370;5.069;12.967;11.236
1489408473;13.126;3.370;5.065;12.973;11.238
1489408478;13.117;3.370;5.061;12.969;11.237
1489408483;13.126;3.370;5.069;12.972;11.236
1489408488;13.118;3.363;5.067;12.965;11.245
1489408493;13.103;3.350;5.066;12.958;11.248
1489408498;13.115;3.361;5.068;12.964;11.240
1489408503;13.117;3.370;5.060;12.972;11.237
1489408508;13.126;3.370;5.063;12.972;11.238
1489408513;13.120;3.364;5.063;12.964;11.243
1489408518;13.126;3.370;5.067;12.972;11.239
1489408523;13.125;3.370;5.070;12.972;11.238
1489408528;13.125;3.370;5.068;12.965;11.235
1489408533;13.126;3.371;5.067;12.964;11.241
1489408539;13.126;3.371;5.069;12.972;11.245
1489408544;13.125;3.370;5.062;12.972;11.236
1489408549;13.126;3.370;5.060;12.971;11.239
1489408554;13.126;3.371;5.071;12.972;11.240
1489408559;13.117;3.363;5.068;12.965;11.244
1489408564;13.118;3.362;5.067;12.972;11.238
1489408569;13.109;3.354;5.065;12.955;11.252
1489408574;13.125;3.363;5.064;12.965;11.248
1489408579;13.118;3.363;5.066;12.964;11.247
1489408584;13.126;3.371;5.070;12.964;11.246
1489408589;13.118;3.371;5.070;12.965;11.250
1489408594;13.125;3.371;5.068;12.971;11.238
1489408599;13.118;3.364;5.064;12.968;11.230
1489408604;13.118;3.371;5.069;12.972;11.238
1489408609;13.125;3.370;5.066;12.971;11.235
1489408614;13.125;3.371;5.066;12.964;11.244
1489408619;13.117;3.364;5.067;12.964;11.245
1489408624;13.125;3.371;5.066;12.972;11.245
1489408629;13.124;3.371;5.069;12.964;11.239
1489408634;13.118;3.364;5.070;12.971;11.235
1489408639;13.124;3.366;5.068;12.955;11.246
1489408644;13.112;3.363;5.067;12.968;11.242
1489408649;13.118;3.358;5.066;12.971;11.237
1489408654;13.121;3.363;5.063;12.971;11.241
1489408659;13.118;3.371;5.061;12.970;11.240
1489408664;13.118;3.367;5.067;12.963;11.243
1489408669;13.117;3.364;5.064;12.971;11.238
1489408674;13.117;3.364;5.071;12.970;11.241
1489408679;13.118;3.358;5.068;12.970;11.241
1489408684;13.125;3.372;5.067;12.971;11.242
1489408689;13.124;3.371;5.065;12.964;11.250
1489408694;13.125;3.371;5.062;12.971;11.246
1489408700;13.125;3.362;5.068;12.964;11.253
1489408705;13.112;3.364;5.069;12.965;11.243
1489408710;13.118;3.355;5.064;12.963;11.247
1489408715;13.104;3.355;5.066;12.954;11.253
1489408720;13.117;3.360;5.069;12.963;11.239
1489408725;13.125;3.371;5.071;12.959;11.250
1489408730;13.117;3.363;5.071;12.959;11.257
1489408735;13.124;3.353;5.067;12.971;11.238
1489408740;13.117;3.365;5.065;12.961;11.250
1489408745;13.110;3.356;5.066;12.960;11.243
1489408750;13.115;3.364;5.065;12.965;11.238
1489408755;13.124;3.360;5.067;12.963;11.251
1489408760;13.117;3.364;5.069;12.963;11.248
1489408765;13.124;3.371;5.062;12.963;11.249
1489408770;13.117;3.362;5.068;12.970;11.242
1489408775;13.117;3.365;5.066;12.971;11.246
1489408780;13.116;3.364;5.065;12.963;11.241
1489408785;13.116;3.361;5.068;12.949;11.254
1489408790;13.115;3.365;5.070;12.962;11.243
1489408795;13.115;3.366;5.068;12.971;11.239
1489408800;13.117;3.360;5.064;12.963;11.243
1489408805;13.114;3.365;5.068;12.963;11.249
1489408810;13.111;3.364;5.069;12.963;11.249
1489408815;13.116;3.365;5.066;12.962;11.247
1489408820;13.117;3.365;5.070;12.964;11.239
1489408825;13.124;3.372;5.072;12.970;11.247
1489408830;13.116;3.364;5.065;12.969;11.243
1489408835;13.117;3.372;5.071;12.970;11.239
1489408840;13.124;3.372;5.069;12.970;11.242
1489408845;13.124;3.365;5.063;12.961;11.254
1489408850;13.116;3.372;5.071;12.970;11.238
1489408855;13.124;3.372;5.064;12.970;11.244
1489408860;13.108;3.356;5.066;12.954;11.249
1489408865;13.124;3.367;5.066;12.962;11.243
1489408870;13.117;3.366;5.069;12.970;11.242
1489408875;13.124;3.372;5.067;12.968;11.240
1489408881;13.124;3.365;5.066;12.962;11.246
1489408886;13.124;3.373;5.065;12.961;11.245
1489408891;13.114;3.369;5.071;12.970;11.240
1489408896;13.124;3.372;5.064;12.969;11.238
1489408901;13.124;3.373;5.067;12.969;11.239
1489408906;13.124;3.373;5.065;12.970;11.239
1489408911;13.123;3.364;5.068;12.969;11.237
1489408916;13.124;3.372;5.069;12.962;11.253
1489408921;13.124;3.373;5.066;12.970;11.245
1489408926;13.124;3.372;5.063;12.970;11.237
1489408931;13.124;3.365;5.069;12.953;11.252
1489408936;13.116;3.373;5.067;12.970;11.244
1489408941;13.113;3.365;5.065;12.962;11.249
1489408946;13.116;3.373;5.063;12.962;11.239
1489408951;13.117;3.365;5.064;12.962;11.243
1489408956;13.115;3.366;5.070;12.962;11.255
1489408961;13.124;3.372;5.069;12.962;11.242
1489408966;13.124;3.373;5.067;12.962;11.246
1489408971;13.124;3.373;5.072;12.970;11.250
1489408976;13.124;3.373;5.066;12.969;11.240
1489408981;13.124;3.368;5.071;12.956;11.247
1489408986;13.116;3.372;5.069;12.970;11.240
1489408991;13.112;3.373;5.069;12.962;11.240
1489408996;13.123;3.373;5.066;12.969;11.243
1489409001;13.116;3.366;5.070;12.966;11.249
1489409006;13.123;3.373;5.063;12.970;11.241
1489409011;13.107;3.355;5.067;12.955;11.255
1489409016;13.116;3.366;5.069;12.969;11.243
1489409021;13.116;3.367;5.072;12.969;11.241
1489409027;13.123;3.373;5.070;12.968;11.239
1489409032;13.124;3.373;5.062;12.969;11.245
1489409037;13.124;3.367;5.062;12.969;11.245
1489409042;13.123;3.359;5.070;12.969;11.243
1489409047;13.115;3.373;5.063;12.969;11.244
1489409052;13.116;3.367;5.067;12.969;11.240
1489409057;13.116;3.366;5.064;12.962;11.249
1489409062;13.115;3.373;5.061;12.968;11.242
1489409067;13.116;3.366;5.069;12.962;11.250
1489409072;13.113;3.363;5.067;12.961;11.249
1489409077;13.123;3.373;5.069;12.969;11.241
1489409082;13.123;3.362;5.067;12.952;11.254
1489409087;13.115;3.366;5.061;12.969;11.239
1489409092;13.123;3.373;5.067;12.961;11.250
1489409097;13.116;3.367;5.068;12.968;11.241
1489409102;13.113;3.374;5.067;12.969;11.244
1489409107;13.115;3.367;5.070;12.968;11.244
1489409112;13.123;3.372;5.065;12.969;11.240
1489409117;13.123;3.374;5.066;12.969;11.241
1489409122;13.116;3.367;5.067;12.961;11.245
1489409127;13.122;3.374;5.062;12.961;11.241
1489409132;13.115;3.367;5.062;12.967;11.244
1489409137;13.123;3.373;5.066;12.968;11.247
1489409142;13.122;3.374;5.063;12.963;11.250
1489409147;13.116;3.373;5.067;12.968;11.244
1489409152;13.116;3.367;5.066;12.961;11.248
1489409157;13.106;3.357;5.066;12.959;11.242
1489409162;13.116;3.374;5.071;12.961;11.251
1489409168;13.123;3.375;5.071;12.968;11.242
1489409173;13.123;3.374;5.072;12.962;11.247
1489409178;13.115;3.366;5.065;12.960;11.249
1489409183;13.116;3.367;5.065;12.961;11.252
1489409188;13.112;3.373;5.063;12.961;11.250
1489409193;13.115;3.366;5.069;12.968;11.244
1489409198;13.123;3.375;5.068;12.968;11.243
1489409203;13.116;3.375;5.061;12.968;11.246
1489409208;13.123;3.374;5.070;12.968;11.243
1489409213;13.120;3.373;5.062;12.968;11.244
1489409218;13.123;3.375;5.067;12.968;11.243
