1489435202;13.126;13.242;5.638;12.767;12.693
1489435207;13.126;13.243;5.636;12.769;12.697
1489435212;13.126;13.243;5.622;12.766;12.691
1489435217;13.126;13.242;5.633;12.764;12.697
1489435222;13.126;13.243;5.638;12.757;12.682
1489435228;13.112;13.234;5.623;12.755;12.690
1489435233;13.119;13.235;5.628;12.766;12.697
1489435238;13.126;13.241;5.630;12.766;12.697
1489435243;13.126;13.243;5.630;12.765;12.692
1489435248;13.126;13.242;5.623;12.766;12.697
1489435253;13.126;13.243;5.634;12.766;12.697
1489435258;13.126;13.243;5.628;12.768;12.697
1489435263;13.119;13.236;5.634;12.764;12.697
1489435268;13.126;13.242;5.637;12.767;12.697
1489435273;13.126;13.243;5.625;12.766;12.693
1489435278;13.126;13.242;5.621;12.771;12.697
1489435283;13.126;13.242;5.622;12.765;12.697
1489435288;13.121;13.238;5.635;12.764;12.691
1489435293;13.126;13.243;5.625;12.766;12.697
1489435298;13.111;13.227;5.633;12.755;12.683
1489435303;13.126;13.243;5.621;12.768;12.694
1489435308;13.126;13.243;5.621;12.767;12.697
1489435313;13.126;13.242;5.624;12.762;12.697
1489435318;13.126;13.243;5.633;12.766;12.697
1489435323;13.126;13.243;5.634;12.766;12.697
1489435328;13.126;13.243;5.633;12.769;12.697
1489435333;13.126;13.243;5.622;12.770;12.694
1489435338;13.126;13.243;5.632;12.770;12.697
1489435343;13.126;13.243;5.631;12.767;12.697
1489435348;13.126;13.243;5.623;12.767;12.697
1489435353;13.126;13.243;5.627;12.766;12.697
1489435359;13.126;13.243;5.621;12.767;12.697
1489435364;13.126;13.243;5.623;12.767;12.695
1489435369;13.126;13.242;5.622;12.769;12.697
1489435374;13.111;13.227;5.633;12.753;12.688
1489435379;13.126;13.242;5.623;12.767;12.697
1489435384;13.121;13.242;5.628;12.766;12.696
1489435389;13.126;13.243;5.631;12.766;12.697
1489435394;13.126;13.243;5.625;12.763;12.697
1489435399;13.126;13.243;5.634;12.766;12.697
1489435404;13.126;13.243;5.631;12.764;12.697
1489435409;13.126;13.243;5.635;12.762;12.691
1489435414;13.126;13.243;5.638;12.769;12.692
1489435419;13.126;13.243;5.637;12.765;12.697
1489435424;13.123;13.243;5.623;12.768;12.697
1489435429;13.126;13.243;5.637;12.769;12.697
1489435434;13.119;13.235;5.625;12.760;12.690
1489435439;13.126;13.243;5.620;12.769;12.697
1489435444;13.117;13.227;5.631;12.754;12.683
1489435449;13.118;13.236;5.629;12.764;12.697
1489435454;13.126;13.243;5.630;12.766;12.697
1489435459;13.126;13.243;5.620;12.766;12.697
1489435464;13.126;13.242;5.630;12.767;12.697
1489435469;13.126;13.243;5.637;12.768;12.697
1489435474;13.126;13.243;5.624;12.765;12.697
1489435479;13.125;13.243;5.628;12.768;12.697
1489435484;13.126;13.236;5.628;12.761;12.691
1489435489;13.120;13.236;5.624;12.759;12.690
1489435495;13.126;13.237;5.622;12.762;12.690
1489435500;13.126;13.243;5.630;12.764;12.697
1489435505;13.126;13.243;5.623;12.768;12.697
1489435510;13.119;13.243;5.635;12.767;12.697
1489435515;13.126;13.243;5.621;12.768;12.697
1489435520;13.110;13.227;5.633;12.752;12.691
1489435525;13.119;13.236;5.626;12.767;12.697
1489435530;13.126;13.243;5.637;12.761;12.691
1489435535;13.126;13.243;5.621;12.760;12.697
1489435540;13.126;13.243;5.625;12.767;12.697
1489435545;13.127;13.243;5.629;12.767;12.697
1489435550;13.126;13.243;5.636;12.767;12.697
1489435555;13.120;13.238;5.637;12.768;12.697
1489435560;13.127;13.243;5.633;12.768;12.691
1489435565;13.124;13.243;5.620;12.768;12.697
1489435570;13.126;13.242;5.637;12.762;12.695
1489435575;13.126;13.243;5.629;12.769;12.697
1489435580;13.126;13.243;5.628;12.766;12.697
1489435585;13.126;13.236;5.621;12.759;12.691
1489435590;13.120;13.235;5.638;12.752;12.683
1489435595;13.118;13.234;5.639;12.770;12.697
1489435600;13.126;13.242;5.634;12.768;12.697
1489435605;13.127;13.243;5.636;12.766;12.697
1489435610;13.120;13.236;5.636;12.764;12.690
1489435615;13.119;13.236;5.622;12.765;12.697
1489435620;13.126;13.242;5.635;12.760;12.690
1489435625;13.126;13.243;5.636;12.769;12.697
1489435631;13.126;13.242;5.637;12.766;12.697
1489435636;13.126;13.243;5.625;12.769;12.697
1489435641;13.126;13.243;5.622;12.768;12.697
1489435646;13.127;13.243;5.622;12.767;12.697
1489435651;13.126;13.243;5.622;12.767;12.697
1489435656;13.126;13.240;5.624;12.764;12.697
1489435661;13.126;13.243;5.623;12.763;12.691
1489435666;13.110;13.226;5.630;12.753;12.683
1489435671;13.120;13.240;5.622;12.766;12.697
1489435676;13.127;13.243;5.624;12.770;12.697
1489435681;13.120;13.236;5.630;12.762;12.691
1489435686;13.126;13.243;5.633;12.767;12.697
1489435691;13.127;13.243;5.634;12.767;12.697
1489435696;13.120;13.236;5.639;12.763;12.692
1489435701;13.126;13.243;5.628;12.766;12.697
1489435706;13.120;13.242;5.635;12.765;12.697
1489435711;13.120;13.243;5.631;12.768;12.697
1489435716;13.126;13.243;5.636;12.767;12.697
1489435721;13.126;13.243;5.622;12.768;12.697
1489435726;13.127;13.236;5.625;12.761;12.691
1489435731;13.126;13.243;5.623;12.769;12.697
1489435736;13.126;13.243;5.626;12.758;12.683
1489435741;13.111;13.233;5.633;12.756;12.697
1489435746;13.127;13.243;5.620;12.768;12.697
1489435751;13.126;13.243;5.620;12.769;12.697
1489435756;13.127;13.243;5.623;12.767;12.697
1489435761;13.120;13.237;5.639;12.760;12.691
1489435767;13.126;13.243;5.627;12.767;12.697
1489435772;13.126;13.243;5.637;12.769;12.697
1489435777;13.127;13.243;5.625;12.770;12.697
1489435782;13.126;13.243;5.633;12.770;12.697
1489435787;13.126;13.243;5.621;12.765;12.691
1489435792;13.126;13.243;5.634;12.769;12.697
1489435797;13.120;13.236;5.639;12.762;12.697
1489435802;13.126;13.235;5.622;12.763;12.691
1489435807;13.126;13.243;5.621;12.769;12.697
1489435812;13.111;13.227;5.633;12.756;12.683
1489435817;13.126;13.243;5.622;12.768;12.697
1489435822;13.126;13.243;5.637;12.770;12.697
1489435827;13.126;13.243;5.629;12.769;12.697
1489435832;13.120;13.237;5.635;12.766;12.697
1489435837;13.126;13.243;5.625;12.768;12.697
1489435842;13.126;13.241;5.635;12.762;12.694
1489435847;13.126;13.243;5.634;12.767;12.697
1489435852;13.126;13.243;5.628;12.767;12.697
1489435857;13.120;13.236;5.622;12.769;12.697
1489435862;13.117;13.243;5.633;12.771;12.697
1489435867;13.126;13.243;5.620;12.770;12.697
1489435872;13.126;13.243;5.633;12.769;12.697
1489435877;13.127;13.243;5.635;12.768;12.697
1489435882;13.120;13.237;5.633;12.761;12.691
1489435887;13.109;13.226;5.630;12.757;12.688
1489435892;13.127;13.243;5.635;12.768;12.697
1489435897;13.127;13.243;5.627;12.770;12.697
1489435903;13.126;13.243;5.623;12.768;12.697
1489435908;13.127;13.243;5.635;12.768;12.697
1489435913;13.126;13.243;5.620;12.757;12.677
1489435918;13.126;13.243;5.624;12.771;12.697
1489435923;13.120;13.236;5.631;12.764;12.697
1489435928;13.127;13.243;5.626;12.767;12.697
1489435933;13.126;13.243;5.627;12.769;12.697
1489435938;13.120;13.236;5.628;12.767;12.697
1489435943;13.127;13.243;5.626;12.767;12.697
1489435948;13.126;13.243;5.625;12.769;12.697
1489435953;13.126;13.243;5.622;12.765;12.697
1489435958;13.126;13.229;5.629;12.756;12.682
1489435963;13.117;13.236;5.625;12.767;12.697
1489435968;13.126;13.243;5.630;12.769;12.697
1489435973;13.126;13.242;5.633;12.762;12.697
1489435978;13.127;13.243;5.623;12.766;12.697
1489435983;13.120;13.236;5.633;12.763;12.691
1489435988;13.126;13.243;5.630;12.764;12.691
1489435993;13.127;13.243;5.631;12.771;12.697
1489435998;13.127;13.243;5.633;12.769;12.697
1489436003;13.126;13.243;5.625;12.770;12.698
1489436008;13.126;13.243;5.630;12.769;12.695
1489436013;13.120;13.237;5.638;12.762;12.691
1489436018;13.120;13.236;5.627;12.762;12.691
1489436024;13.121;13.243;5.631;12.767;12.697
1489436029;13.127;13.243;5.622;12.767;12.697
1489436034;13.111;13.227;5.629;12.754;12.687
1489436039;13.126;13.243;5.620;12.767;12.697
1489436044;13.127;13.243;5.635;12.763;12.691
1489436049;13.126;13.243;5.638;12.764;12.691
1489436054;13.126;13.243;5.630;12.767;12.697
1489436059;13.126;13.243;5.636;12.770;12.697
1489436064;13.127;13.243;5.620;12.767;12.697
1489436069;13.126;13.243;5.620;12.768;12.697
1489436074;13.126;13.243;5.627;12.768;12.697
1489436079;13.127;13.243;5.635;12.766;12.697
1489436084;13.127;13.243;5.635;12.768;12.697
1489436089;13.126;13.243;5.624;12.769;12.697
1489436094;13.126;13.242;5.620;12.762;12.697
1489436099;13.127;13.243;5.625;12.770;12.697
1489436104;13.126;13.243;5.631;12.755;12.683
1489436109;13.117;13.233;5.622;12.760;12.695
1489436114;13.127;13.243;5.634;12.768;12.697
1489436119;13.127;13.243;5.620;12.769;12.697
1489436124;13.126;13.236;5.633;12.760;12.697
1489436129;13.127;13.236;5.637;12.760;12.690
1489436134;13.127;13.243;5.626;12.761;12.693
1489436139;13.126;13.243;5.636;12.769;12.697
1489436144;13.126;13.243;5.629;12.767;12.691
1489436149;13.127;13.243;5.626;12.769;12.697
1489436155;13.126;13.243;5.633;12.761;12.692
1489436160;13.126;13.243;5.634;12.762;12.691
1489436165;13.127;13.243;5.629;12.769;12.697
1489436170;13.127;13.238;5.633;12.771;12.697
1489436175;13.126;13.243;5.636;12.767;12.697
1489436180;13.111;13.227;5.628;12.754;12.682
1489436185;13.120;13.236;5.622;12.763;12.697
1489436190;13.126;13.243;5.627;12.761;12.690
1489436195;13.127;13.243;5.620;12.767;12.697
1489436200;13.127;13.243;5.636;12.771;12.697
1489436205;13.120;13.235;5.620;12.761;12.691
1489436210;13.119;13.243;5.624;12.770;12.697
1489436215;13.120;13.236;5.629;12.763;12.691
1489436220;13.126;13.243;5.635;12.770;12.697
1489436225;13.119;13.235;5.639;12.767;12.697
1489436230;13.127;13.243;5.625;12.768;12.697
1489436235;13.127;13.243;5.628;12.769;12.697
1489436240;13.126;13.243;5.622;12.768;12.697
1489436245;13.126;13.243;5.636;12.769;12.697
1489436250;13.120;13.237;5.621;12.757;12.683
1489436255;13.111;13.234;5.627;12.758;12.691
1489436260;13.120;13.235;5.627;12.771;12.697
1489436265;13.127;13.243;5.621;12.769;12.697
1489436270;13.126;13.243;5.631;12.771;12.697
1489436275;13.126;13.243;5.633;12.762;12.692
1489436280;13.127;13.243;5.636;12.769;12.686
1489436285;13.127;13.243;5.625;12.770;12.697
1489436290;13.127;13.243;5.624;12.768;12.697
1489436296;13.126;13.243;5.634;12.767;12.697
1489436301;13.127;13.243;5.622;12.769;12.697
1489436306;13.126;13.243;5.626;12.773;12.697
1489436311;13.119;13.237;5.624;12.768;12.697
1489436316;13.126;13.243;5.625;12.760;12.692
1489436321;13.127;13.243;5.628;12.773;12.697
1489436326;13.111;13.227;5.628;12.755;12.682
1489436331;13.120;13.243;5.624;12.768;12.697
1489436336;13.127;13.243;5.635;12.771;12.697
1489436341;13.107;13.241;5.624;12.753;12.689
1489436346;13.120;13.237;5.631;12.762;12.691
1489436351;13.120;13.236;5.619;12.766;12.691
1489436356;13.126;13.243;5.626;12.770;12.697
1489436361;13.126;13.243;5.630;12.768;12.697
1489436366;13.120;13.243;5.629;12.770;12.697
1489436371;13.127;13.243;5.623;12.771;12.697
1489436376;13.127;13.243;5.634;12.771;12.697
1489436381;13.127;13.237;5.636;12.771;12.697
1489436386;13.127;13.243;5.636;12.770;12.697
1489436391;13.127;13.243;5.625;12.768;12.697
1489436396;13.120;13.243;5.634;12.767;12.697
1489436401;13.111;13.227;5.625;12.754;12.688
1489436406;13.127;13.243;5.635;12.768;12.697
1489436411;13.127;13.243;5.633;12.763;12.691
1489436417;13.125;13.236;5.622;12.769;12.697
1489436422;13.120;13.237;5.631;12.770;12.697
1489436427;13.125;13.243;5.627;12.770;12.697
1489436432;13.119;13.236;5.633;12.750;12.691
1489436437;13.127;13.243;5.622;12.769;12.697
1489436442;13.126;13.243;5.629;12.763;12.697
1489436447;13.121;13.236;5.622;12.769;12.697
1489436452;13.127;13.243;5.633;12.770;12.697
1489436457;13.120;13.237;5.636;12.769;12.697
1489436462;13.125;13.243;5.638;12.761;12.691
1489436467;13.127;13.243;5.634;12.767;12.693
1489436472;13.117;13.228;5.631;12.754;12.683
1489436477;13.117;13.236;5.621;12.768;12.697
1489436482;13.127;13.243;5.620;12.768;12.697
1489436487;13.127;13.237;5.626;12.770;12.697
1489436492;13.127;13.243;5.622;12.769;12.697
1489436497;13.127;13.243;5.636;12.771;12.697
1489436502;13.127;13.243;5.623;12.769;12.697
1489436507;13.127;13.243;5.630;12.769;12.697
1489436512;13.126;13.243;5.625;12.769;12.697
1489436517;13.121;13.243;5.636;12.768;12.697
1489436522;13.127;13.237;5.620;12.763;12.691
1489436527;13.126;13.243;5.625;12.770;12.697
1489436532;13.126;13.243;5.632;12.769;12.697
1489436537;13.120;13.237;5.631;12.769;12.697
1489436542;13.127;13.243;5.627;12.772;12.697
1489436547;13.111;13.227;5.629;12.755;12.688
1489436553;13.120;13.237;5.626;12.770;12.697
1489436558;13.127;13.243;5.623;12.764;12.690
1489436563;13.120;13.243;5.624;12.767;12.697
1489436568;13.126;13.243;5.628;12.769;12.697
1489436573;13.119;13.236;5.620;12.764;12.694
1489436578;13.127;13.243;5.623;12.771;12.697
1489436583;13.127;13.243;5.623;12.762;12.697
1489436588;13.127;13.244;5.625;12.770;12.697
1489436593;13.127;13.243;5.623;12.768;12.697
1489436598;13.126;13.243;5.619;12.769;12.697
1489436603;13.127;13.243;5.626;12.771;12.691
1489436608;13.127;13.243;5.630;12.772;12.697
1489436613;13.127;13.243;5.624;12.769;12.697
1489436618;13.126;13.238;5.628;12.754;12.683
1489436623;13.117;13.235;5.636;12.767;12.697
1489436628;13.126;13.243;5.625;12.769;12.697
1489436633;13.127;13.243;5.620;12.769;12.697
1489436638;13.127;13.244;5.633;12.769;12.697
1489436643;13.127;13.243;5.626;12.770;12.697
1489436648;13.127;13.243;5.631;12.771;12.697
1489436653;13.127;13.243;5.628;12.771;12.697
1489436658;13.127;13.243;5.625;12.766;12.697
1489436663;13.127;13.244;5.635;12.770;12.697
1489436668;13.122;13.243;5.620;12.769;12.697
1489436673;13.127;13.244;5.628;12.767;12.697
1489436679;13.127;13.243;5.635;12.769;12.697
1489436684;13.127;13.239;5.635;12.764;12.691
1489436689;13.126;13.243;5.634;12.771;12.697
1489436694;13.111;13.227;5.632;12.757;12.683
1489436699;13.125;13.243;5.620;12.769;12.697
1489436704;13.127;13.243;5.636;12.768;12.697
1489436709;13.127;13.244;5.623;12.770;12.697
1489436714;13.124;13.243;5.627;12.768;12.697
1489436719;13.126;13.243;5.630;12.769;12.697
1489436724;13.120;13.236;5.625;12.766;12.697
1489436729;13.120;13.237;5.637;12.766;12.690
1489436734;13.127;13.243;5.629;12.770;12.697
1489436739;13.127;13.243;5.632;12.770;12.697
1489436744;13.127;13.243;5.622;12.769;12.697
1489436749;13.127;13.243;5.635;12.771;12.697
1489436754;13.127;13.242;5.634;12.770;12.697
1489436759;13.127;13.244;5.620;12.770;12.697
1489436764;13.121;13.242;5.635;12.758;12.683
1489436769;13.116;13.233;5.635;12.764;12.697
1489436774;13.120;13.243;5.633;12.771;12.697
1489436779;13.127;13.243;5.624;12.771;12.697
1489436784;13.120;13.242;5.634;12.767;12.697
1489436789;13.127;13.243;5.618;12.763;12.691
1489436794;13.127;13.243;5.620;12.770;12.697
1489436799;13.127;13.243;5.632;12.770;12.697
1489436804;13.127;13.243;5.629;12.770;12.697
1489436810;13.127;13.243;5.630;12.768;12.697
1489436815;13.127;13.244;5.631;12.769;12.697
1489436820;13.127;13.243;5.624;12.769;12.697
1489436825;13.127;13.243;5.636;12.771;12.697
1489436830;13.127;13.243;5.629;12.764;12.691
1489436835;13.119;13.243;5.628;12.768;12.697
1489436840;13.111;13.228;5.629;12.756;12.683
1489436845;13.120;13.236;5.625;12.765;12.690
1489436850;13.127;13.243;5.620;12.772;12.697
1489436855;13.127;13.243;5.631;12.771;12.697
1489436860;13.120;13.237;5.630;12.767;12.691
1489436865;13.127;13.243;5.635;12.771;12.697
1489436870;13.127;13.243;5.619;12.771;12.697
1489436875;13.127;13.244;5.634;12.770;12.697
1489436880;13.120;13.237;5.638;12.773;12.697
1489436885;13.127;13.243;5.635;12.769;12.696
1489436890;13.127;13.243;5.627;12.769;12.697
1489436895;13.127;13.240;5.628;12.768;12.697
1489436900;13.127;13.243;5.627;12.763;12.691
1489436905;13.126;13.243;5.629;12.769;12.697
1489436910;13.121;13.236;5.631;12.769;12.697
1489436915;13.111;13.227;5.627;12.760;12.689
1489436920;13.127;13.243;5.629;12.770;12.697
1489436925;13.127;13.244;5.628;12.763;12.691
1489436930;13.121;13.237;5.619;12.766;12.694
1489436935;13.127;13.243;5.635;12.761;12.691
1489436940;13.120;13.236;5.620;12.766;12.697
1489436946;13.127;13.244;5.620;12.769;12.697
1489436951;13.124;13.237;5.632;12.763;12.691
1489436956;13.127;13.243;5.632;12.771;12.697
1489436961;13.127;13.243;5.628;12.769;12.697
1489436966;13.120;13.237;5.637;12.770;12.697
1489436971;13.127;13.243;5.626;12.769;12.697
1489436976;13.127;13.243;5.623;12.770;12.692
1489436981;13.127;13.243;5.633;12.763;12.697
1489436986;13.116;13.227;5.630;12.760;12.683
1489436991;13.118;13.237;5.636;12.772;12.697
1489436996;13.127;13.243;5.636;12.769;12.697
1489437001;13.121;13.243;5.620;12.760;12.697
1489437006;13.127;13.243;5.626;12.770;12.697
1489437011;13.127;13.243;5.634;12.772;12.697
1489437016;13.127;13.243;5.631;12.767;12.698
1489437021;13.123;13.244;5.630;12.769;12.697
1489437026;13.127;13.237;5.630;12.769;12.697
1489437031;13.127;13.243;5.619;12.770;12.697
1489437036;13.127;13.237;5.636;12.772;12.697
1489437041;13.127;13.244;5.628;12.769;12.698
1489437046;13.127;13.239;5.629;12.770;12.697
1489437052;13.127;13.244;5.623;12.770;12.697
1489437057;13.127;13.244;5.630;12.771;12.697
1489437062;13.111;13.227;5.632;12.757;12.688
1489437067;13.127;13.243;5.631;12.771;12.697
1489437072;13.122;13.237;5.625;12.766;12.691
1489437077;13.127;13.243;5.629;12.771;12.697
1489437082;13.127;13.243;5.620;12.768;12.697
1489437087;13.120;13.236;5.628;12.762;12.690
1489437092;13.121;13.244;5.623;12.772;12.697
1489437097;13.127;13.243;5.635;12.773;12.697
1489437102;13.120;13.243;5.622;12.768;12.697
1489437107;13.120;13.237;5.634;12.769;12.697
1489437112;13.127;13.243;5.630;12.769;12.697
1489437117;13.127;13.243;5.634;12.769;12.697
1489437122;13.117;13.237;5.637;12.770;12.697
1489437127;13.120;13.243;5.635;12.771;12.698
1489437132;13.127;13.239;5.625;12.755;12.683
1489437137;13.118;13.233;5.624;12.769;12.691
1489437142;13.120;13.235;5.638;12.772;12.697
1489437147;13.118;13.243;5.633;12.771;12.687
1489437152;13.118;13.236;5.623;12.766;12.687
1489437157;13.127;13.244;5.623;12.759;12.690
1489437162;13.127;13.243;5.627;12.770;12.697
1489437167;13.127;13.243;5.624;12.764;12.691
1489437172;13.127;13.243;5.620;12.770;12.698
1489437177;13.126;13.243;5.629;12.771;12.688
1489437182;13.120;13.237;5.623;12.771;12.697
1489437188;13.127;13.244;5.628;12.772;12.697
1489437193;13.119;13.237;5.634;12.769;12.697
1489437198;13.124;13.237;5.624;12.764;12.691
1489437203;13.120;13.235;5.633;12.762;12.691
1489437208;13.111;13.228;5.630;12.758;12.683
1489437213;13.123;13.232;5.637;12.762;12.691
1489437218;13.116;13.237;5.633;12.765;12.697
1489437223;13.120;13.237;5.626;12.761;12.691
1489437228;13.120;13.243;5.619;12.770;12.697
1489437233;13.119;13.239;5.622;12.770;12.697
1489437238;13.120;13.233;5.620;12.762;12.697
1489437243;13.126;13.243;5.630;12.770;12.691
1489437248;13.126;13.243;5.635;12.770;12.691
1489437253;13.127;13.244;5.629;12.772;12.698
1489437258;13.127;13.244;5.626;12.767;12.698
1489437263;13.127;13.243;5.631;12.770;12.697
1489437268;13.127;13.243;5.632;12.773;12.697
1489437273;13.127;13.244;5.622;12.771;12.697
1489437278;13.127;13.244;5.633;12.759;12.683
1489437283;13.116;13.234;5.628;12.763;12.691
1489437288;13.127;13.244;5.630;12.771;12.697
1489437293;13.127;13.244;5.634;12.764;12.691
1489437298;13.127;13.243;5.629;12.774;12.697
1489437303;13.120;13.237;5.635;12.766;12.697
1489437308;13.127;13.244;5.620;12.771;12.697
1489437314;13.127;13.240;5.623;12.773;12.697
1489437319;13.127;13.243;5.619;12.770;12.697
1489437324;13.127;13.244;5.628;12.765;12.697
1489437329;13.127;13.244;5.619;12.772;12.690
1489437334;13.127;13.243;5.623;12.769;12.695
1489437339;13.127;13.243;5.631;12.770;12.697
1489437344;13.127;13.244;5.628;12.764;12.691
1489437349;13.127;13.244;5.622;12.771;12.698
1489437354;13.106;13.227;5.631;12.757;12.683
1489437359;13.121;13.237;5.634;12.768;12.697
1489437364;13.127;13.244;5.621;12.772;12.697
1489437369;13.127;13.243;5.627;12.771;12.697
1489437374;13.127;13.243;5.633;12.769;12.697
1489437379;13.127;13.244;5.635;12.773;12.697
1489437384;13.127;13.243;5.633;12.770;12.691
1489437389;13.127;13.243;5.635;12.769;12.691
1489437394;13.127;13.244;5.633;12.770;12.698
1489437399;13.127;13.244;5.624;12.769;12.698
1489437404;13.127;13.243;5.631;12.768;12.697
1489437409;13.127;13.244;5.625;12.771;12.697
1489437414;13.127;13.237;5.633;12.765;12.692
1489437419;13.127;13.243;5.630;12.769;12.697
1489437424;13.120;13.243;5.623;12.771;12.690
1489437429;13.111;13.230;5.633;12.763;12.689
1489437434;13.127;13.243;5.632;12.771;12.698
1489437440;13.127;13.243;5.630;12.769;12.697
1489437445;13.125;13.244;5.628;12.769;12.697
1489437450;13.127;13.244;5.634;12.773;12.697
1489437455;13.121;13.243;5.636;12.770;12.697
1489437460;13.127;13.244;5.633;12.771;12.698
1489437465;13.127;13.244;5.623;12.770;12.697
1489437470;13.119;13.237;5.624;12.771;12.691
1489437475;13.122;13.243;5.621;12.772;12.697
1489437480;13.127;13.244;5.630;12.773;12.693
1489437485;13.120;13.243;5.635;12.763;12.697
1489437490;13.127;13.244;5.619;12.771;12.691
1489437495;13.127;13.244;5.635;12.768;12.697
1489437500;13.114;13.228;5.626;12.758;12.683
1489437505;13.120;13.243;5.620;12.768;12.698
1489437510;13.127;13.239;5.626;12.764;12.691
1489437515;13.127;13.244;5.630;12.768;12.697
1489437520;13.127;13.243;5.629;12.769;12.697
1489437525;13.127;13.242;5.625;12.770;12.697
1489437530;13.127;13.244;5.627;12.771;12.698
1489437535;13.127;13.237;5.622;12.772;12.698
1489437540;13.127;13.243;5.633;12.756;12.691
1489437545;13.128;13.244;5.619;12.770;12.698
1489437550;13.127;13.244;5.627;12.771;12.698
1489437555;13.127;13.243;5.635;12.770;12.697
1489437560;13.127;13.243;5.622;12.769;12.697
1489437566;13.127;13.244;5.619;12.770;12.698
1489437571;13.127;13.244;5.633;12.773;12.697
1489437576;13.112;13.228;5.628;12.764;12.690
1489437581;13.121;13.237;5.630;12.770;12.697
1489437586;13.127;13.237;5.630;12.765;12.691
1489437591;13.127;13.243;5.619;12.769;12.697
1489437596;13.121;13.244;5.635;12.772;12.697
1489437601;13.127;13.244;5.618;12.770;12.697
1489437606;13.121;13.237;5.637;12.774;12.697
1489437611;13.127;13.237;5.629;12.765;12.691
1489437616;13.127;13.244;5.620;12.772;12.697
1489437621;13.127;13.244;5.634;12.770;12.697
1489437626;13.121;13.237;5.619;12.762;12.696
1489437631;13.127;13.244;5.633;12.770;12.697
1489437636;13.121;13.237;5.628;12.766;12.691
1489437641;13.121;13.237;5.619;12.763;12.691
1489437646;13.127;13.237;5.628;12.759;12.683
1489437651;13.118;13.235;5.628;12.768;12.691
1489437656;13.127;13.244;5.635;12.770;12.697
1489437661;13.127;13.243;5.636;12.768;12.697
1489437666;13.120;13.237;5.634;12.770;12.697
1489437671;13.127;13.236;5.632;12.770;12.697
1489437676;13.127;13.244;5.625;12.771;12.697
1489437681;13.127;13.244;5.628;12.770;12.698
1489437686;13.120;13.237;5.631;12.765;12.690
1489437691;13.127;13.243;5.620;12.770;12.697
1489437696;13.127;13.237;5.633;12.771;12.697
1489437702;13.128;13.244;5.620;12.773;12.698
1489437707;13.127;13.243;5.622;12.770;12.697
1489437712;13.128;13.237;5.622;12.771;12.697
1489437717;13.127;13.244;5.634;12.770;12.694
1489437722;13.111;13.222;5.630;12.757;12.682
1489437727;13.127;13.243;5.622;12.768;12.697
1489437732;13.128;13.244;5.633;12.770;12.697
1489437737;13.127;13.244;5.620;12.770;12.697
1489437742;13.127;13.244;5.635;12.769;12.697
1489437747;13.127;13.244;5.619;12.771;12.697
1489437752;13.128;13.244;5.628;12.773;12.697
1489437757;13.127;13.244;5.626;12.773;12.697
1489437762;13.127;13.244;5.630;12.773;12.697
1489437767;13.127;13.244;5.627;12.771;12.698
1489437772;13.127;13.241;5.628;12.770;12.697
1489437777;13.127;13.244;5.620;12.770;12.697
1489437782;13.126;13.244;5.626;12.770;12.697
1489437787;13.127;13.244;5.625;12.773;12.697
1489437792;13.127;13.244;5.619;12.763;12.683
1489437797;13.115;13.234;5.629;12.762;12.697
1489437802;13.128;13.244;5.629;12.774;12.698
1489437807;13.127;13.244;5.631;12.773;12.698
1489437812;13.127;13.244;5.622;12.773;12.697
1489437817;13.128;13.244;5.632;12.773;12.697
1489437823;13.121;13.237;5.634;12.769;12.698
1489437828;13.127;13.244;5.620;12.771;12.697
1489437833;13.127;13.244;5.632;12.769;12.697
1489437838;13.128;13.244;5.625;12.771;12.697
1489437843;13.121;13.237;5.619;12.773;12.697
1489437848;13.127;13.244;5.619;12.772;12.697
1489437853;13.127;13.244;5.619;12.769;12.697
1489437858;13.127;13.244;5.637;12.765;12.697
1489437863;13.128;13.244;5.624;12.770;12.697
1489437868;13.112;13.222;5.627;12.758;12.683
1489437873;13.127;13.244;5.633;12.768;12.691
1489437878;13.128;13.244;5.635;12.770;12.697
1489437883;13.127;13.244;5.630;12.763;12.691
1489437888;13.121;13.236;5.637;12.765;12.692
1489437893;13.127;13.244;5.626;12.774;12.697
1489437898;13.127;13.243;5.620;12.771;12.697
1489437904;13.121;13.239;5.619;12.765;12.698
1489437909;13.127;13.244;5.626;12.772;12.697
1489437914;13.127;13.244;5.632;12.771;12.697
1489437919;13.127;13.244;5.627;12.767;12.692
1489437924;13.128;13.244;5.621;12.764;12.698
1489437929;13.127;13.244;5.621;12.773;12.678
1489437934;13.121;13.237;5.623;12.770;12.690
1489437939;13.121;13.242;5.635;12.763;12.683
1489437944;13.112;13.235;5.619;12.759;12.691
1489437949;13.127;13.244;5.633;12.771;12.697
1489437954;13.128;13.243;5.627;12.767;12.692
1489437959;13.128;13.244;5.629;12.770;12.692
1489437964;13.127;13.241;5.619;12.771;12.697
1489437969;13.127;13.243;5.630;12.773;12.697
1489437974;13.128;13.243;5.629;12.774;12.697
1489437979;13.127;13.244;5.622;12.773;12.698
1489437984;13.127;13.244;5.619;12.766;12.698
1489437989;13.122;13.244;5.628;12.766;12.697
1489437995;13.128;13.244;5.634;12.770;12.697
1489438000;13.128;13.244;5.625;12.774;12.698
1489438005;13.127;13.244;5.633;12.767;12.698
1489438010;13.127;13.244;5.619;12.772;12.698
1489438015;13.112;13.228;5.628;12.759;12.683
1489438020;13.127;13.244;5.621;12.771;12.697
