1489446006;13.131;13.247;5.632;12.782;12.700
1489446011;13.130;13.247;5.620;12.783;12.699
1489446016;13.131;13.246;5.626;12.781;12.700
1489446021;13.131;13.247;5.628;12.783;12.700
1489446026;13.124;13.240;5.619;12.779;12.693
1489446031;13.124;13.240;5.623;12.778;12.699
1489446037;13.131;13.240;5.637;12.784;12.700
1489446042;13.130;13.247;5.621;12.771;12.684
1489446047;13.121;13.236;5.626;12.776;12.695
1489446052;13.128;13.247;5.634;12.781;12.700
1489446057;13.124;13.240;5.626;12.784;12.700
1489446062;13.120;13.240;5.633;12.782;12.699
1489446067;13.124;13.239;5.627;12.780;12.699
1489446072;13.131;13.247;5.630;12.781;12.699
1489446077;13.131;13.247;5.634;12.782;12.699
1489446082;13.131;13.247;5.634;12.781;12.699
1489446087;13.130;13.242;5.635;12.777;12.699
1489446092;13.131;13.247;5.629;12.780;12.699
1489446097;13.131;13.247;5.628;12.783;12.699
1489446102;13.131;13.247;5.624;12.779;12.699
1489446107;13.125;13.247;5.634;12.775;12.693
1489446112;13.131;13.247;5.621;12.784;12.700
1489446117;13.115;13.230;5.632;12.768;12.685
1489446122;13.129;13.246;5.634;12.783;12.700
1489446127;13.131;13.247;5.634;12.781;12.700
1489446132;13.131;13.247;5.631;12.782;12.699
1489446138;13.131;13.247;5.634;12.784;12.699
1489446143;13.131;13.247;5.632;12.781;12.699
1489446148;13.131;13.247;5.634;12.783;12.699
1489446153;13.131;13.247;5.627;12.783;12.700
1489446158;13.130;13.247;5.618;12.782;12.700
1489446163;13.131;13.247;5.624;12.779;12.700
1489446168;13.123;13.239;5.618;12.778;12.695
1489446173;13.131;13.247;5.634;12.784;12.692
1489446178;13.131;13.247;5.629;12.782;12.699
1489446183;13.125;13.247;5.628;12.782;12.700
1489446188;13.130;13.247;5.626;12.784;12.699
1489446193;13.115;13.230;5.629;12.775;12.691
1489446198;13.131;13.247;5.630;12.784;12.700
1489446203;13.130;13.247;5.631;12.784;12.699
1489446208;13.130;13.247;5.633;12.782;12.699
1489446213;13.131;13.247;5.623;12.779;12.699
1489446218;13.131;13.247;5.620;12.781;12.699
1489446223;13.130;13.247;5.628;12.785;12.699
1489446228;13.124;13.240;5.623;12.780;12.700
1489446233;13.124;13.243;5.619;12.785;12.700
1489446238;13.131;13.247;5.623;12.783;12.700
1489446243;13.131;13.247;5.632;12.782;12.699
1489446248;13.131;13.247;5.634;12.784;12.700
1489446253;13.131;13.247;5.635;12.785;12.699
1489446259;13.131;13.247;5.619;12.783;12.699
1489446264;13.131;13.247;5.631;12.768;12.685
1489446269;13.121;13.237;5.637;12.775;12.693
1489446274;13.130;13.247;5.631;12.782;12.699
1489446279;13.124;13.247;5.631;12.781;12.700
1489446284;13.131;13.247;5.622;12.784;12.700
1489446289;13.131;13.247;5.626;12.782;12.699
1489446294;13.123;13.247;5.628;12.780;12.699
1489446299;13.131;13.247;5.633;12.782;12.698
1489446304;13.131;13.247;5.633;12.785;12.700
1489446309;13.130;13.247;5.627;12.785;12.700
1489446314;13.131;13.247;5.629;12.780;12.700
1489446319;13.124;13.240;5.622;12.783;12.700
1489446324;13.131;13.245;5.625;12.783;12.699
1489446329;13.130;13.247;5.626;12.775;12.698
1489446334;13.131;13.247;5.634;12.782;12.699
1489446339;13.115;13.231;5.626;12.767;12.685
1489446344;13.124;13.240;5.627;12.776;12.699
1489446349;13.128;13.247;5.620;12.783;12.700
1489446354;13.131;13.239;5.620;12.784;12.700
1489446359;13.131;13.247;5.634;12.782;12.699
1489446364;13.131;13.247;5.629;12.776;12.699
1489446369;13.124;13.240;5.623;12.783;12.699
1489446374;13.131;13.247;5.633;12.782;12.699
1489446379;13.130;13.247;5.632;12.782;12.699
1489446385;13.131;13.247;5.621;12.784;12.700
1489446390;13.131;13.247;5.632;12.776;12.693
1489446395;13.130;13.247;5.636;12.776;12.695
1489446400;13.131;13.247;5.620;12.783;12.699
1489446405;13.131;13.247;5.625;12.783;12.700
1489446410;13.131;13.247;5.628;12.783;12.699
1489446415;13.114;13.230;5.627;12.778;12.690
1489446420;13.131;13.247;5.621;12.781;12.695
1489446425;13.130;13.247;5.632;12.778;12.700
1489446430;13.130;13.247;5.635;12.782;12.699
1489446435;13.124;13.241;5.633;12.782;12.700
1489446440;13.131;13.247;5.629;12.781;12.700
1489446445;13.130;13.247;5.626;12.785;12.699
1489446450;13.131;13.247;5.628;12.781;12.700
1489446455;13.131;13.247;5.634;12.786;12.700
1489446460;13.131;13.247;5.618;12.778;12.694
1489446465;13.130;13.247;5.635;12.779;12.700
1489446470;13.131;13.247;5.633;12.784;12.700
1489446475;13.124;13.240;5.618;12.778;12.694
1489446480;13.131;13.247;5.632;12.771;12.696
1489446485;13.131;13.247;5.635;12.770;12.684
1489446490;13.123;13.237;5.636;12.777;12.693
1489446495;13.131;13.247;5.622;12.778;12.699
1489446500;13.131;13.247;5.634;12.786;12.699
1489446505;13.131;13.247;5.625;12.785;12.700
1489446510;13.127;13.246;5.634;12.784;12.700
1489446515;13.130;13.247;5.625;12.783;12.699
1489446521;13.131;13.247;5.620;12.775;12.692
1489446526;13.131;13.247;5.630;12.783;12.699
1489446531;13.124;13.240;5.622;12.777;12.693
1489446536;13.130;13.247;5.623;12.783;12.699
1489446541;13.125;13.241;5.631;12.779;12.693
1489446546;13.130;13.247;5.633;12.783;12.699
1489446551;13.131;13.247;5.628;12.786;12.700
1489446556;13.131;13.247;5.620;12.783;12.700
1489446561;13.115;13.231;5.628;12.770;12.685
1489446566;13.124;13.247;5.619;12.780;12.699
1489446571;13.131;13.247;5.632;12.785;12.700
1489446576;13.131;13.247;5.625;12.782;12.699
1489446581;13.130;13.247;5.619;12.785;12.699
1489446586;13.131;13.247;5.628;12.784;12.700
1489446591;13.131;13.247;5.624;12.784;12.700
1489446596;13.131;13.247;5.628;12.782;12.700
1489446601;13.131;13.247;5.629;12.775;12.700
1489446606;13.131;13.247;5.632;12.782;12.700
1489446611;13.131;13.247;5.635;12.784;12.700
1489446616;13.131;13.247;5.621;12.785;12.700
1489446621;13.131;13.247;5.629;12.783;12.700
1489446626;13.131;13.247;5.630;12.782;12.700
1489446631;13.131;13.247;5.628;12.781;12.700
1489446636;13.116;13.231;5.625;12.776;12.691
1489446641;13.131;13.241;5.634;12.783;12.700
1489446646;13.131;13.247;5.632;12.784;12.700
1489446651;13.124;13.240;5.637;12.776;12.693
1489446657;13.131;13.247;5.625;12.784;12.700
1489446662;13.131;13.238;5.621;12.779;12.693
1489446667;13.130;13.239;5.621;12.783;12.699
1489446672;13.131;13.247;5.622;12.776;12.694
1489446677;13.131;13.247;5.620;12.783;12.700
1489446682;13.128;13.247;5.627;12.783;12.700
1489446687;13.124;13.241;5.626;12.781;12.693
1489446692;13.125;13.247;5.632;12.784;12.700
1489446697;13.124;13.247;5.618;12.783;12.700
1489446702;13.130;13.247;5.632;12.783;12.700
1489446707;13.131;13.237;5.626;12.771;12.685
1489446712;13.121;13.238;5.623;12.777;12.700
1489446717;13.131;13.247;5.625;12.784;12.700
1489446722;13.123;13.247;5.624;12.782;12.699
1489446727;13.131;13.247;5.629;12.784;12.700
1489446732;13.130;13.247;5.631;12.783;12.693
1489446737;13.123;13.247;5.619;12.785;12.700
1489446742;13.131;13.247;5.635;12.783;12.700
1489446747;13.125;13.240;5.633;12.778;12.693
1489446752;13.131;13.247;5.628;12.784;12.700
1489446757;13.131;13.247;5.634;12.783;12.700
1489446762;13.131;13.247;5.625;12.786;12.700
1489446767;13.131;13.247;5.622;12.783;12.700
1489446772;13.124;13.240;5.637;12.779;12.693
1489446778;13.131;13.247;5.630;12.783;12.700
1489446783;13.115;13.231;5.627;12.770;12.685
1489446788;13.124;13.240;5.629;12.775;12.695
1489446793;13.131;13.247;5.634;12.783;12.700
1489446798;13.131;13.247;5.625;12.786;12.700
1489446803;13.126;13.240;5.636;12.779;12.693
1489446808;13.125;13.240;5.638;12.782;12.699
1489446813;13.124;13.240;5.638;12.786;12.700
1489446818;13.131;13.247;5.618;12.787;12.700
1489446823;13.131;13.247;5.634;12.785;12.700
1489446828;13.131;13.247;5.626;12.785;12.700
1489446833;13.131;13.247;5.634;12.783;12.700
1489446838;13.129;13.247;5.629;12.785;12.700
1489446843;13.131;13.247;5.619;12.783;12.699
1489446848;13.131;13.247;5.633;12.783;12.700
1489446853;13.131;13.244;5.632;12.785;12.697
1489446858;13.115;13.231;5.624;12.775;12.692
1489446863;13.131;13.247;5.634;12.780;12.693
1489446868;13.131;13.247;5.621;12.783;12.700
1489446873;13.131;13.247;5.636;12.777;12.693
1489446878;13.131;13.240;5.638;12.777;12.700
1489446883;13.131;13.247;5.628;12.784;12.700
1489446888;13.131;13.247;5.628;12.784;12.699
1489446893;13.131;13.247;5.618;12.777;12.700
1489446898;13.131;13.247;5.633;12.786;12.700
1489446903;13.124;13.240;5.629;12.776;12.692
1489446908;13.131;13.247;5.631;12.782;12.700
1489446914;13.131;13.247;5.627;12.780;12.693
1489446919;13.129;13.240;5.622;12.786;12.700
1489446924;13.131;13.247;5.622;12.785;12.699
1489446929;13.131;13.235;5.626;12.771;12.684
1489446934;13.122;13.237;5.618;12.777;12.693
1489446939;13.124;13.240;5.625;12.782;12.699
1489446944;13.131;13.247;5.628;12.782;12.700
1489446949;13.131;13.247;5.634;12.784;12.700
1489446954;13.131;13.247;5.637;12.778;12.693
1489446959;13.131;13.247;5.625;12.782;12.695
1489446964;13.132;13.247;5.621;12.785;12.699
1489446969;13.131;13.247;5.634;12.782;12.699
1489446974;13.131;13.247;5.628;12.784;12.700
1489446979;13.131;13.247;5.622;12.784;12.700
1489446984;13.124;13.240;5.638;12.776;12.694
1489446989;13.124;13.246;5.634;12.781;12.694
1489446994;13.131;13.245;5.637;12.777;12.694
1489446999;13.128;13.247;5.626;12.782;12.699
1489447004;13.115;13.231;5.627;12.771;12.685
1489447009;13.125;13.240;5.622;12.784;12.699
1489447014;13.131;13.241;5.630;12.784;12.699
1489447019;13.131;13.247;5.625;12.783;12.699
1489447024;13.131;13.247;5.618;12.781;12.700
1489447029;13.132;13.240;5.638;12.783;12.700
1489447034;13.131;13.247;5.621;12.785;12.700
1489447039;13.126;13.247;5.618;12.783;12.700
1489447044;13.131;13.242;5.635;12.782;12.700
1489447050;13.131;13.247;5.625;12.782;12.699
1489447055;13.131;13.247;5.621;12.784;12.699
1489447060;13.131;13.247;5.623;12.783;12.700
1489447065;13.132;13.247;5.629;12.784;12.700
1489447070;13.131;13.247;5.624;12.783;12.700
1489447075;13.125;13.247;5.634;12.786;12.699
1489447080;13.115;13.231;5.623;12.776;12.690
1489447085;13.131;13.247;5.634;12.784;12.695
1489447090;13.131;13.247;5.635;12.783;12.700
1489447095;13.132;13.247;5.629;12.786;12.700
1489447100;13.131;13.247;5.629;12.783;12.700
1489447105;13.125;13.241;5.630;12.783;12.693
1489447110;13.131;13.243;5.620;12.780;12.700
1489447115;13.132;13.247;5.632;12.782;12.700
1489447120;13.131;13.247;5.625;12.780;12.694
1489447125;13.131;13.247;5.630;12.783;12.700
1489447130;13.131;13.247;5.620;12.785;12.699
1489447135;13.125;13.247;5.625;12.780;12.694
1489447140;13.126;13.247;5.628;12.778;12.687
1489447145;13.132;13.247;5.627;12.784;12.700
1489447150;13.131;13.235;5.630;12.511;12.530
1489447155;13.120;13.236;5.625;12.760;12.691
1489447160;13.131;13.247;5.634;12.784;12.700
1489447165;13.124;13.240;5.624;12.784;12.700
1489447170;13.130;13.247;5.618;12.784;12.700
1489447175;13.132;13.247;5.634;12.784;12.700
1489447180;13.131;13.247;5.624;12.785;12.700
1489447186;13.131;13.247;5.619;12.783;12.700
1489447191;13.125;13.239;5.620;12.777;12.696
1489447196;13.125;13.240;5.625;12.775;12.693
1489447201;13.131;13.247;5.634;12.782;12.698
1489447206;13.131;13.247;5.619;12.783;12.700
1489447211;13.132;13.247;5.629;12.783;12.694
1489447216;13.132;13.243;5.624;12.782;12.700
1489447221;13.131;13.247;5.620;12.784;12.700
1489447226;13.116;13.231;5.626;12.769;12.685
1489447231;13.125;13.240;5.634;12.777;12.694
1489447236;13.126;13.247;5.635;12.776;12.697
1489447241;13.132;13.247;5.627;12.782;12.699
1489447246;13.132;13.247;5.630;12.785;12.700
1489447251;13.131;13.247;5.633;12.783;12.700
1489447256;13.131;13.247;5.623;12.782;12.700
1489447261;13.132;13.247;5.629;12.776;12.693
1489447266;13.132;13.247;5.619;12.781;12.700
1489447271;13.131;13.247;5.632;12.784;12.700
1489447276;13.131;13.247;5.630;12.777;12.693
1489447281;13.132;13.247;5.623;12.783;12.700
1489447286;13.131;13.247;5.618;12.777;12.697
1489447291;13.124;13.247;5.620;12.782;12.700
1489447296;13.131;13.247;5.630;12.784;12.689
1489447301;13.115;13.236;5.626;12.774;12.691
1489447306;13.131;13.247;5.619;12.784;12.700
1489447311;13.132;13.247;5.632;12.783;12.700
1489447316;13.132;13.247;5.626;12.781;12.700
1489447322;13.131;13.240;5.635;12.779;12.700
1489447327;13.132;13.247;5.633;12.784;12.700
1489447332;13.131;13.248;5.633;12.783;12.700
1489447337;13.123;13.240;5.617;12.778;12.694
1489447342;13.131;13.247;5.631;12.785;12.700
1489447347;13.131;13.247;5.628;12.781;12.700
1489447352;13.131;13.247;5.630;12.784;12.700
1489447357;13.131;13.247;5.627;12.784;12.700
1489447362;13.131;13.247;5.635;12.785;12.695
1489447367;13.131;13.247;5.633;12.783;12.693
1489447372;13.120;13.230;5.630;12.770;12.685
1489447377;13.121;13.238;5.624;12.782;12.699
1489447382;13.124;13.235;5.634;12.778;12.694
1489447387;13.125;13.241;5.636;12.783;12.700
1489447392;13.124;13.240;5.625;12.786;12.700
1489447397;13.131;13.247;5.631;12.784;12.700
1489447402;13.132;13.248;5.627;12.785;12.700
1489447407;13.131;13.247;5.620;12.785;12.700
1489447412;13.131;13.241;5.622;12.780;12.693
1489447417;13.131;13.247;5.624;12.781;12.700
1489447422;13.131;13.247;5.622;12.785;12.700
1489447428;13.131;13.247;5.632;12.783;12.700
1489447433;13.131;13.247;5.629;12.786;12.700
1489447438;13.125;13.248;5.620;12.784;12.700
1489447443;13.132;13.247;5.625;12.786;12.700
1489447448;13.115;13.231;5.626;12.769;12.687
1489447453;13.125;13.241;5.630;12.784;12.700
1489447458;13.132;13.247;5.626;12.786;12.700
1489447463;13.131;13.247;5.619;12.785;12.693
1489447468;13.131;13.247;5.623;12.785;12.694
1489447473;13.125;13.243;5.633;12.779;12.699
1489447478;13.131;13.246;5.624;12.780;12.700
1489447483;13.131;13.247;5.633;12.782;12.700
1489447488;13.132;13.248;5.629;12.784;12.700
1489447493;13.132;13.248;5.622;12.784;12.693
1489447498;13.131;13.247;5.628;12.781;12.694
1489447503;13.125;13.240;5.628;12.786;12.700
1489447508;13.132;13.248;5.625;12.784;12.700
1489447513;13.124;13.240;5.622;12.781;12.693
1489447518;13.131;13.241;5.634;12.775;12.685
1489447523;13.115;13.238;5.621;12.776;12.691
1489447528;13.131;13.247;5.627;12.787;12.700
1489447533;13.131;13.247;5.630;12.784;12.700
1489447538;13.132;13.247;5.629;12.787;12.700
1489447543;13.130;13.248;5.620;12.786;12.700
1489447548;13.131;13.240;5.635;12.779;12.700
1489447553;13.132;13.248;5.634;12.778;12.693
1489447558;13.130;13.248;5.631;12.784;12.700
1489447564;13.131;13.247;5.624;12.783;12.700
1489447569;13.131;13.247;5.623;12.785;12.700
1489447574;13.129;13.247;5.623;12.787;12.700
1489447579;13.123;13.247;5.635;12.785;12.700
1489447584;13.131;13.242;5.621;12.780;12.693
1489447589;13.124;13.241;5.636;12.787;12.693
1489447594;13.120;13.232;5.627;12.771;12.685
1489447599;13.121;13.238;5.637;12.780;12.699
1489447604;13.132;13.248;5.626;12.783;12.700
1489447609;13.125;13.241;5.637;12.777;12.693
1489447614;13.131;13.247;5.625;12.777;12.694
1489447619;13.132;13.248;5.625;12.786;12.700
1489447624;13.132;13.247;5.633;12.788;12.700
1489447629;13.131;13.247;5.620;12.787;12.700
1489447634;13.131;13.247;5.624;12.785;12.700
1489447639;13.132;13.248;5.634;12.778;12.693
1489447644;13.132;13.244;5.635;12.785;12.700
1489447649;13.131;13.247;5.629;12.784;12.700
1489447654;13.132;13.247;5.618;12.785;12.700
1489447659;13.130;13.241;5.632;12.785;12.700
1489447664;13.125;13.240;5.630;12.785;12.700
1489447669;13.115;13.231;5.627;12.771;12.691
1489447674;13.132;13.242;5.636;12.780;12.697
1489447679;13.131;13.247;5.625;12.781;12.693
1489447684;13.124;13.240;5.622;12.785;12.700
1489447689;13.132;13.248;5.631;12.785;12.700
1489447695;13.132;13.247;5.626;12.788;12.700
1489447700;13.132;13.247;5.618;12.785;12.700
1489447705;13.125;13.240;5.635;12.780;12.694
1489447710;13.132;13.248;5.632;12.780;12.694
1489447715;13.132;13.247;5.621;12.785;12.700
1489447720;13.132;13.247;5.619;12.785;12.695
1489447725;13.132;13.248;5.632;12.786;12.700
1489447730;13.131;13.248;5.635;12.787;12.693
1489447735;13.132;13.247;5.618;12.786;12.695
1489447740;13.132;13.248;5.633;12.775;12.686
1489447745;13.117;13.238;5.619;12.780;12.692
1489447750;13.132;13.247;5.624;12.786;12.700
1489447755;13.132;13.247;5.618;12.783;12.700
1489447760;13.125;13.248;5.631;12.785;12.700
1489447765;13.130;13.239;5.634;12.782;12.699
1489447770;13.132;13.247;5.626;12.784;12.699
1489447775;13.132;13.248;5.633;12.783;12.700
1489447780;13.132;13.247;5.632;12.784;12.700
1489447785;13.131;13.247;5.634;12.782;12.700
1489447790;13.132;13.240;5.637;12.780;12.700
1489447795;13.128;13.248;5.621;12.785;12.700
1489447800;13.132;13.247;5.625;12.784;12.700
1489447805;13.132;13.248;5.634;12.782;12.693
1489447810;13.132;13.248;5.619;12.786;12.700
1489447815;13.117;13.231;5.626;12.772;12.685
1489447820;13.122;13.240;5.635;12.779;12.693
1489447826;13.125;13.248;5.633;12.783;12.700
1489447831;13.124;13.240;5.623;12.783;12.700
1489447836;13.132;13.247;5.625;12.783;12.700
1489447841;13.132;13.247;5.617;12.780;12.693
1489447846;13.127;13.241;5.622;12.779;12.694
1489447851;13.125;13.240;5.629;12.782;12.700
1489447856;13.132;13.247;5.625;12.785;12.700
1489447861;13.125;13.247;5.626;12.787;12.690
1489447866;13.131;13.247;5.622;12.788;12.700
1489447871;13.132;13.247;5.624;12.778;12.700
1489447876;13.132;13.248;5.630;12.785;12.700
1489447881;13.125;13.247;5.633;12.786;12.700
1489447886;13.131;13.247;5.618;12.779;12.693
1489447891;13.116;13.231;5.624;12.771;12.692
1489447896;13.132;13.248;5.621;12.785;12.700
1489447901;13.132;13.247;5.618;12.785;12.700
1489447906;13.132;13.247;5.626;12.787;12.700
1489447911;13.132;13.248;5.633;11.824;12.623
1489447916;13.121;13.242;5.619;12.778;12.696
1489447921;13.132;13.238;5.622;12.780;12.693
1489447926;13.132;13.248;5.622;12.785;12.700
1489447931;13.132;13.248;5.629;12.782;12.700
1489447936;13.131;13.247;5.633;12.784;12.700
1489447941;13.132;13.247;5.627;12.776;12.697
1489447946;13.132;13.248;5.633;12.777;12.693
1489447952;13.132;13.247;5.621;12.786;12.700
1489447957;13.132;13.247;5.621;12.786;12.700
1489447962;13.132;13.248;5.630;12.772;12.685
1489447967;13.123;13.238;5.625;12.779;12.693
1489447972;13.132;13.240;5.634;12.786;12.700
1489447977;13.127;13.241;5.634;12.786;12.700
1489447982;13.132;13.240;5.618;12.788;12.700
1489447987;13.124;13.241;5.635;12.786;12.695
1489447992;13.132;13.247;5.635;12.783;12.699
1489447997;13.132;13.248;5.625;12.788;12.700
1489448002;13.132;13.248;5.628;12.779;12.693
1489448007;13.131;13.247;5.630;12.786;12.693
1489448012;13.132;13.248;5.634;12.784;12.700
1489448017;13.132;13.248;5.633;12.787;12.700
1489448022;13.132;13.247;5.623;12.786;12.699
1489448027;13.125;13.240;5.631;12.778;12.700
1489448032;13.129;13.247;5.620;12.785;12.694
1489448037;13.116;13.231;5.628;12.771;12.685
1489448042;13.124;13.247;5.622;12.787;12.700
1489448047;13.132;13.248;5.624;12.785;12.700
1489448052;13.132;13.248;5.634;12.782;12.693
1489448057;13.132;13.247;5.618;12.786;12.700
1489448062;13.132;13.247;5.631;12.786;12.700
1489448067;13.132;13.247;5.622;12.787;12.700
1489448072;13.132;13.247;5.635;12.786;12.700
1489448078;13.132;13.247;5.630;12.786;12.700
1489448083;13.132;13.248;5.620;12.785;12.700
1489448088;13.132;13.248;5.633;12.787;12.700
1489448093;13.132;13.247;5.618;12.786;12.697
1489448098;13.132;13.247;5.627;12.786;12.695
1489448103;13.129;13.248;5.630;12.789;12.700
1489448108;13.131;13.247;5.621;12.789;12.700
1489448113;13.115;13.231;5.633;12.779;12.690
1489448118;13.125;13.242;5.632;12.789;12.700
1489448123;13.128;13.248;5.632;12.787;12.693
1489448128;13.131;13.247;5.632;12.786;12.700
1489448133;13.125;13.244;5.625;12.786;12.700
1489448138;13.132;13.248;5.618;12.787;12.697
1489448143;13.131;13.248;5.633;12.778;12.697
1489448148;13.131;13.247;5.618;12.786;12.700
1489448153;13.131;13.247;5.620;12.780;12.696
1489448158;13.131;13.247;5.629;12.785;12.700
1489448163;13.132;13.248;5.624;12.788;12.700
1489448168;13.132;13.240;5.634;12.788;12.700
1489448174;13.132;13.247;5.618;12.788;12.693
1489448179;13.132;13.248;5.620;12.788;12.700
1489448184;13.132;13.247;5.630;12.776;12.685
1489448189;13.122;13.239;5.622;12.780;12.693
1489448194;13.132;13.247;5.627;12.786;12.700
1489448199;13.132;13.247;5.618;12.785;12.700
1489448204;13.125;13.239;5.621;12.778;12.693
1489448209;13.132;13.247;5.623;12.787;12.700
1489448214;13.132;13.248;5.617;12.788;12.700
1489448219;13.132;13.248;5.619;12.785;12.700
1489448224;13.132;13.247;5.629;12.786;12.693
1489448229;13.132;13.247;5.621;12.785;12.700
1489448234;13.132;13.248;5.623;12.786;12.700
1489448239;13.131;13.248;5.620;12.786;12.700
1489448244;13.132;13.242;5.628;12.785;12.700
1489448249;13.132;13.248;5.619;12.787;12.700
1489448254;13.132;13.248;5.633;12.785;12.700
1489448259;13.116;13.231;5.627;12.773;12.685
1489448264;13.132;13.247;5.634;12.788;12.700
1489448269;13.132;13.248;5.627;12.787;12.694
1489448274;13.132;13.241;5.626;12.789;12.700
1489448279;13.132;13.247;5.634;12.785;12.700
1489448285;13.132;13.248;5.633;12.787;12.700
1489448290;13.132;13.248;5.625;12.788;12.700
1489448295;13.131;13.247;5.632;12.788;12.700
1489448300;13.132;13.247;5.634;12.788;12.700
1489448305;13.126;13.241;5.619;12.786;12.700
1489448310;13.132;13.248;5.635;12.782;12.693
1489448315;13.125;13.247;5.633;12.786;12.700
1489448320;13.125;13.240;5.618;12.787;12.700
1489448325;13.125;13.240;5.620;12.783;12.692
1489448330;13.132;13.247;5.622;12.787;12.699
1489448335;13.116;13.231;5.622;12.777;12.689
1489448340;13.132;13.248;5.619;12.787;12.700
1489448345;13.125;13.241;5.630;12.782;12.696
1489448350;13.132;13.243;5.634;12.788;12.700
1489448355;13.132;13.248;5.624;12.789;12.700
1489448360;13.132;13.248;5.629;12.789;12.700
1489448365;13.124;13.241;5.637;12.781;12.694
1489448370;13.132;13.248;5.632;12.786;12.700
1489448375;13.125;13.240;5.637;12.783;12.693
1489448380;13.132;13.247;5.633;12.789;12.700
1489448385;13.132;13.248;5.618;12.785;12.700
1489448390;13.132;13.248;5.626;12.789;12.700
1489448395;13.125;13.243;5.634;12.786;12.700
1489448400;13.132;13.247;5.620;12.772;12.694
1489448405;13.131;13.235;5.625;12.773;12.686
1489448410;13.123;13.237;5.621;12.781;12.700
1489448415;13.132;13.247;5.621;12.786;12.700
1489448421;13.132;13.248;5.622;12.788;12.700
1489448426;13.132;13.248;5.629;12.786;12.700
1489448431;13.123;13.240;5.620;12.781;12.694
1489448436;13.132;13.248;5.636;12.788;12.700
1489448441;13.132;13.248;5.634;12.787;12.700
1489448446;13.132;13.247;5.637;12.782;12.700
1489448451;13.132;13.247;5.619;12.785;12.700
1489448456;13.125;13.240;5.617;12.781;12.694
1489448461;13.132;13.247;5.623;12.781;12.700
1489448466;13.132;13.247;5.626;12.785;12.700
1489448471;13.132;13.248;5.627;12.784;12.700
1489448476;13.132;13.248;5.632;12.785;12.700
1489448481;13.116;13.231;5.625;12.772;12.686
1489448486;13.132;13.246;5.620;12.779;12.699
1489448491;13.125;13.243;5.634;12.788;12.700
1489448496;13.132;13.247;5.618;12.788;12.700
1489448501;13.132;13.247;5.625;12.782;12.694
1489448506;13.132;13.248;5.627;12.790;12.700
1489448511;13.132;13.248;5.622;12.782;12.693
1489448516;13.132;13.247;5.627;12.785;12.699
1489448521;13.132;13.248;5.636;12.779;12.695
1489448526;13.125;13.248;5.633;12.787;12.700
1489448531;13.132;13.247;5.630;12.785;12.700
1489448536;13.132;13.247;5.623;12.786;12.700
1489448541;13.132;13.248;5.618;12.788;12.700
1489448547;13.126;13.241;5.629;12.789;12.700
1489448552;13.132;13.247;5.626;12.787;12.699
1489448557;13.116;13.231;5.616;12.780;12.692
1489448562;13.125;13.241;5.637;12.784;12.700
1489448567;13.126;13.240;5.627;12.779;12.694
1489448572;13.124;13.241;5.637;12.781;12.694
1489448577;13.124;13.241;5.637;12.781;12.694
1489448582;13.125;13.235;5.618;12.786;12.700
1489448587;13.125;13.248;5.633;12.790;12.700
1489448592;13.132;13.248;5.624;12.785;12.700
1489448597;13.132;13.248;5.634;12.788;12.700
1489448602;13.132;13.248;5.628;12.788;12.700
1489448607;13.132;13.248;5.625;12.785;12.700
1489448612;13.132;13.248;5.622;12.787;12.700
1489448617;13.132;13.248;5.633;12.788;12.680
1489448622;13.132;13.248;5.622;12.788;12.700
1489448627;13.132;13.237;5.627;12.775;12.685
1489448632;13.123;13.238;5.632;12.783;12.697
1489448637;13.132;13.248;5.622;12.787;12.700
1489448642;13.132;13.248;5.618;12.789;12.700
1489448647;13.132;13.247;5.620;12.788;12.700
1489448652;13.132;13.247;5.621;12.784;12.700
1489448657;13.132;13.240;5.634;12.786;12.700
1489448662;13.132;13.247;5.628;12.790;12.700
1489448667;13.132;13.247;5.628;12.786;12.700
1489448672;13.132;13.248;5.633;12.788;12.700
1489448677;13.132;13.248;5.631;12.788;12.700
1489448683;13.132;13.248;5.635;12.788;12.700
1489448688;13.132;13.247;5.618;12.785;12.698
1489448693;13.132;13.244;5.630;12.788;12.700
1489448698;13.132;13.248;5.632;12.789;12.700
1489448703;13.116;13.231;5.630;12.771;12.684
1489448708;13.125;13.240;5.625;12.788;12.700
1489448713;13.132;13.248;5.621;12.787;12.700
1489448718;13.132;13.248;5.632;12.787;12.692
1489448723;13.132;13.248;5.630;12.788;12.695
1489448728;13.132;13.248;5.619;12.788;12.700
1489448733;13.132;13.248;5.626;12.782;12.693
1489448738;13.125;13.241;5.619;12.780;12.693
1489448743;13.132;13.248;5.627;12.786;12.700
1489448748;13.132;13.248;5.633;12.785;12.700
1489448753;13.125;13.248;5.632;12.786;12.693
1489448758;13.132;13.248;5.625;12.788;12.700
1489448763;13.132;13.248;5.618;12.790;12.700
1489448768;13.132;13.247;5.619;12.788;12.700
1489448773;13.132;13.243;5.622;12.786;12.696
1489448778;13.116;13.232;5.622;12.777;12.691
1489448783;13.132;13.247;5.632;12.786;12.700
1489448788;13.126;13.241;5.621;12.782;12.693
1489448793;13.126;13.248;5.631;12.786;12.700
1489448798;13.132;13.240;5.635;12.788;12.700
1489448803;13.132;13.247;5.630;12.787;12.700
1489448808;13.132;13.248;5.630;12.788;12.700
1489448813;13.132;13.247;5.625;12.782;12.693
1489448819;13.132;13.248;5.621;12.787;12.700
1489448824;13.132;13.248;5.634;12.785;12.700
