1489418362;11.573;13.245;5.603;12.608;12.684
1489418367;11.571;13.246;5.607;12.608;12.689
1489418372;11.583;13.245;5.598;12.604;12.689
1489418377;11.586;13.245;5.594;12.617;12.689
1489418382;11.590;13.245;5.591;12.623;12.689
1489418387;11.595;13.246;5.597;12.616;12.689
1489418392;11.598;13.245;5.600;12.622;12.689
1489418397;11.598;13.244;5.596;12.619;12.689
1489418402;11.607;13.247;5.590;12.635;12.690
1489418407;11.625;13.251;5.592;12.631;12.695
1489418412;11.625;13.251;5.598;12.623;12.695
1489418417;11.632;13.251;5.597;12.634;12.695
1489418422;11.634;13.251;5.600;12.634;12.695
1489418428;11.635;13.249;5.586;12.661;12.690
1489418433;11.606;13.235;5.596;12.635;12.688
1489418438;11.638;13.243;5.599;12.625;12.689
1489418443;11.643;13.249;5.598;12.639;12.694
1489418448;11.636;13.248;5.598;12.643;12.692
1489418453;11.648;13.248;5.600;12.642;12.690
1489418458;11.649;13.248;5.587;12.674;12.693
1489418463;11.638;13.241;5.595;12.644;12.690
1489418468;11.642;13.241;5.596;12.664;12.687
1489418473;11.644;13.241;5.591;12.665;12.687
1489418478;11.660;13.246;5.596;12.673;12.692
1489418483;11.662;13.240;5.596;12.663;12.687
1489418488;11.649;13.239;5.586;12.663;12.686
1489418493;11.665;13.245;5.604;12.656;12.686
1489418498;11.669;13.238;5.592;12.666;12.684
1489418503;11.637;13.230;5.596;12.656;12.677
1489418508;11.658;13.237;5.594;12.664;12.690
1489418513;11.674;13.244;5.596;12.662;12.685
1489418518;11.676;13.244;5.589;12.671;12.691
1489418523;11.664;13.236;5.603;12.658;12.685
1489418528;11.679;13.243;5.588;12.662;12.690
1489418533;11.683;13.243;5.595;12.668;12.690
1489418538;11.684;13.243;5.599;12.659;12.690
1489418543;11.678;13.235;5.602;12.665;12.684
1489418548;11.673;13.237;5.587;12.667;12.690
1489418553;11.690;13.242;5.595;12.664;12.690
1489418558;11.691;13.242;5.593;12.668;12.683
1489418563;11.692;13.241;5.589;12.603;12.689
1489418568;11.695;13.241;5.586;12.655;12.690
1489418574;11.699;13.244;5.585;10.544;12.680
1489418579;11.667;13.235;5.593;10.578;12.684
1489418584;11.705;13.243;5.586;10.580;12.690
1489418589;11.692;13.243;5.586;10.603;12.691
1489418594;11.707;13.242;5.587;10.626;12.690
1489418599;11.709;13.242;5.586;10.634;12.690
1489418604;11.697;13.235;5.585;10.639;12.684
1489418609;11.702;13.242;5.586;10.655;12.684
1489418614;11.698;13.235;5.592;10.656;12.683
1489418619;11.706;13.235;5.587;10.659;12.683
1489418624;11.715;13.241;5.588;10.658;12.689
1489418629;11.703;13.238;5.587;10.657;12.683
1489418634;11.701;13.237;5.582;10.669;12.683
1489418639;11.670;13.224;5.591;10.667;12.668
1489418644;11.689;13.234;5.593;10.661;12.684
1489418649;11.689;13.225;5.597;10.665;12.675
1489418654;11.724;13.240;5.587;10.640;12.683
1489418659;11.726;13.240;5.587;10.620;12.688
1489418664;11.729;13.239;5.587;10.570;12.683
1489418669;11.715;13.234;5.589;10.560;12.682
1489418674;11.716;13.232;5.581;10.564;12.689
1489418679;11.719;13.232;5.589;10.572;12.683
1489418684;11.720;13.233;5.582;10.564;12.683
1489418689;11.734;13.239;5.589;10.571;12.683
1489418694;11.723;13.232;5.594;10.568;12.689
1489418699;11.719;13.239;5.587;10.569;12.689
1489418704;11.726;13.232;5.586;10.582;12.682
1489418709;11.740;13.239;5.588;10.579;12.688
1489418714;11.729;13.232;5.584;10.576;12.688
1489418719;11.744;13.232;5.582;10.582;12.674
1489418724;11.731;13.231;5.583;10.580;12.688
1489418729;11.733;13.236;5.587;10.581;12.685
1489418735;11.746;13.239;5.589;10.578;12.682
1489418740;11.748;13.232;5.588;10.581;12.682
1489418745;11.750;13.238;5.586;10.572;12.682
1489418750;11.751;13.234;5.588;10.573;12.682
1489418755;11.743;13.230;5.593;10.559;12.687
1489418760;11.739;13.232;5.582;10.569;12.685
1489418765;11.740;13.232;5.584;10.574;12.683
1489418770;11.738;13.232;5.585;10.562;12.680
1489418775;11.758;13.238;5.590;10.568;12.688
1489418780;11.736;13.232;5.586;10.562;12.683
1489418785;11.759;13.231;5.589;10.560;12.682
1489418790;11.747;13.237;5.588;10.552;12.682
1489418795;11.727;13.223;5.594;10.565;12.674
1489418800;11.749;13.235;5.587;10.564;12.688
1489418805;11.765;13.237;5.586;10.551;12.688
1489418810;11.766;13.238;5.585;10.545;12.682
1489418815;11.750;13.238;5.588;10.553;12.688
1489418820;11.755;13.237;5.589;10.552;12.676
1489418825;11.770;13.238;5.585;10.551;12.682
1489418830;11.771;13.236;5.593;10.552;12.688
1489418835;11.757;13.230;5.588;10.528;12.688
1489418840;11.758;13.231;5.587;10.534;12.688
1489418845;11.759;13.232;5.592;10.484;12.682
1489418850;11.761;13.231;5.590;10.547;12.681
1489418855;11.777;13.237;5.589;11.002;12.687
1489418860;11.762;13.230;5.586;11.175;12.681
1489418865;11.778;13.236;5.594;11.268;12.673
1489418870;11.759;13.230;5.595;11.341;12.684
1489418875;11.765;13.230;5.595;11.401;12.687
1489418880;11.766;13.230;5.583;11.434;12.680
1489418885;11.782;13.236;5.590;11.487;12.687
1489418890;11.785;13.236;5.590;11.517;12.687
1489418896;11.785;13.230;5.589;11.548;12.687
1489418901;11.771;13.229;5.589;11.578;12.686
1489418906;11.789;13.236;5.587;11.606;12.687
1489418911;11.773;13.229;5.591;11.627;12.687
1489418916;11.790;13.236;5.590;11.650;12.687
1489418921;11.778;13.236;5.590;11.592;12.687
1489418926;11.794;13.236;5.437;11.725;12.688
1489418931;11.773;13.230;5.170;11.898;12.687
1489418936;11.780;13.231;5.175;11.987;12.687
1489418941;11.762;13.220;5.174;12.048;12.678
1489418946;11.783;13.229;5.179;12.091;12.680
1489418951;11.784;13.224;11.243;12.125;12.674
1489418956;11.770;13.227;11.376;12.150;12.681
1489418961;11.774;13.230;11.105;12.177;12.682
1489418966;11.772;13.223;11.202;12.204;12.681
1489418971;11.776;13.227;11.449;12.227;12.682
1489418976;11.791;13.230;10.798;12.245;12.681
1489418981;11.778;13.224;10.559;12.265;12.680
1489418986;11.794;13.230;10.846;12.276;12.681
1489418991;11.795;13.230;11.100;12.278;12.671
1489418996;11.780;13.223;11.423;12.299;12.676
1489419001;11.780;13.222;11.545;12.306;12.678
1489419006;11.798;13.230;11.634;12.323;12.681
1489419011;11.780;13.215;11.615;12.334;12.667
1489419016;11.794;13.230;10.309;12.345;12.681
1489419021;11.802;13.230;10.989;12.354;12.681
1489419026;11.797;13.230;11.520;12.355;12.681
1489419031;11.790;13.224;10.292;12.361;12.675
1489419036;11.790;13.223;11.646;12.367;12.682
1489419041;11.795;13.224;10.698;12.381;12.681
1489419047;11.807;13.230;10.618;12.381;12.682
1489419052;11.811;13.229;11.653;12.378;12.677
1489419057;11.797;13.225;10.366;12.388;12.681
1489419062;11.809;13.229;5.471;12.374;12.676
1489419067;11.826;13.236;5.716;12.321;12.687
1489419072;11.815;13.229;5.652;12.293;12.681
1489419077;11.815;13.229;5.648;12.319;12.680
1489419082;11.815;13.229;5.647;12.338;12.680
1489419087;11.796;13.220;5.644;12.358;12.678
1489419092;11.815;13.235;5.635;12.374;12.687
1489419097;11.834;13.235;5.639;12.392;12.686
1489419102;11.821;13.236;5.634;12.408;12.687
1489419107;11.837;13.236;5.644;12.418;12.686
1489419112;11.824;13.235;5.632;12.396;12.680
1489419117;11.839;13.235;5.618;12.397;12.686
1489419122;11.826;13.222;5.637;12.409;12.680
1489419127;11.840;13.235;5.633;12.425;12.687
1489419132;11.827;13.234;5.625;12.435;12.686
1489419137;11.845;13.235;5.630;12.449;12.687
1489419142;11.845;13.235;5.623;12.453;12.686
1489419147;11.831;13.227;5.639;12.464;12.680
1489419152;11.834;13.235;5.630;12.473;12.680
1489419157;11.815;13.219;5.635;12.473;12.671
1489419162;11.832;13.228;5.632;12.480;12.686
1489419167;11.852;13.235;5.642;12.491;12.687
1489419172;11.849;13.235;5.638;12.492;12.687
1489419177;11.854;13.235;5.639;12.495;12.686
1489419182;11.838;13.228;5.645;12.502;12.683
1489419187;11.858;13.235;5.626;12.502;12.687
1489419193;11.858;13.235;5.642;12.494;12.686
1489419198;11.858;13.235;5.625;12.509;12.686
1489419203;11.844;13.231;5.630;12.515;12.681
1489419208;11.849;13.228;5.625;12.512;12.687
1489419213;11.846;13.234;5.633;12.516;12.680
1489419218;11.852;13.228;5.643;12.521;12.687
1489419223;11.851;13.235;5.642;12.522;12.687
1489419228;11.867;13.235;5.635;12.525;12.675
1489419233;11.832;13.220;5.641;12.522;12.680
1489419238;11.872;13.235;5.623;12.529;12.686
1489419243;11.854;13.229;5.628;12.528;12.680
1489419248;11.874;13.234;5.640;12.527;12.680
1489419253;11.859;13.227;5.631;12.535;12.687
1489419258;11.875;13.234;5.625;12.535;12.687
1489419263;11.876;13.228;5.641;12.536;12.681
1489419268;11.878;13.233;5.628;12.534;12.675
1489419273;11.861;13.227;5.624;12.537;12.680
1489419278;11.864;13.228;5.640;12.533;12.680
1489419283;11.882;13.234;5.638;12.534;12.686
1489419288;11.883;13.235;5.627;12.545;12.686
1489419293;11.867;13.233;5.623;12.537;12.679
1489419298;11.887;13.235;5.630;12.540;12.679
1489419303;11.850;13.219;5.634;12.533;12.672
1489419308;11.890;13.234;5.637;12.539;12.687
1489419313;11.891;13.234;5.627;12.548;12.687
1489419318;11.893;13.234;5.638;12.549;12.686
1489419323;11.875;13.234;5.634;12.544;12.686
1489419328;11.879;13.227;5.629;12.551;12.681
1489419333;11.874;13.232;5.622;12.552;12.687
1489419339;11.898;13.234;5.634;12.547;12.687
1489419344;11.883;13.227;5.636;12.544;12.680
1489419349;11.901;13.235;5.641;12.544;12.687
1489419354;11.901;13.235;5.626;12.547;12.680
1489419359;11.886;13.227;5.632;12.540;12.683
1489419364;11.882;13.234;5.637;12.557;12.686
1489419369;11.891;13.234;5.635;12.547;12.681
1489419374;11.888;13.227;5.629;12.549;12.674
1489419379;11.870;13.229;5.629;12.552;12.681
1489419384;11.892;13.227;5.640;12.558;12.680
1489419389;11.894;13.231;5.638;12.541;12.686
1489419394;11.896;13.227;5.633;12.551;12.681
1489419399;11.914;13.235;5.633;12.553;12.679
1489419404;11.915;13.234;5.642;12.556;12.686
1489419409;11.916;13.233;5.628;12.561;12.686
1489419414;11.917;13.232;5.633;12.553;12.686
1489419419;11.902;13.228;5.642;12.554;12.669
1489419424;11.898;13.229;5.643;12.558;12.687
1489419429;11.921;13.234;5.624;12.561;12.681
1489419434;11.906;13.232;5.639;12.555;12.686
1489419439;11.925;13.235;5.637;12.556;12.686
1489419444;11.910;13.227;5.631;12.552;12.679
1489419449;11.890;13.218;5.632;12.552;12.671
1489419454;11.909;13.228;5.624;12.565;12.687
1489419459;11.930;13.234;5.624;12.554;12.687
1489419464;11.932;13.234;5.641;12.558;12.687
1489419470;11.935;13.235;5.627;12.563;12.687
1489419475;11.918;13.227;5.635;12.561;12.687
1489419480;11.938;13.234;5.638;12.550;12.680
1489419485;11.927;13.227;5.626;12.558;12.683
1489419490;11.926;13.227;5.639;12.556;12.679
1489419495;11.941;13.234;5.633;12.560;12.683
1489419500;11.945;13.234;5.641;12.565;12.687
1489419505;11.926;13.234;5.624;12.565;12.687
1489419510;11.946;13.234;5.641;12.566;12.682
1489419515;11.926;13.228;5.623;12.565;12.686
1489419520;11.951;13.234;5.638;12.552;12.671
1489419525;11.930;13.225;5.625;12.559;12.686
1489419530;11.954;13.234;5.628;12.564;12.687
1489419535;11.957;13.234;5.623;12.563;12.687
1489419540;11.958;13.227;5.629;12.559;12.687
1489419545;11.938;13.227;5.632;12.564;12.687
1489419550;11.962;13.235;5.632;12.571;12.687
1489419555;11.964;13.233;5.624;12.566;12.687
1489419560;11.964;13.234;5.641;12.561;12.686
1489419565;11.948;13.227;5.639;12.558;12.680
1489419570;11.935;13.235;5.623;12.556;12.680
1489419575;11.966;13.228;5.637;12.568;12.687
1489419580;11.971;13.234;5.624;12.564;12.687
1489419585;11.957;13.234;5.639;12.570;12.681
1489419590;11.961;13.235;5.640;12.567;12.687
1489419595;11.938;13.217;5.634;12.572;12.677
1489419600;11.972;13.234;5.640;12.562;12.680
1489419605;11.982;13.224;5.635;12.569;12.686
1489419611;11.984;13.234;5.629;12.574;12.687
1489419616;11.983;13.234;5.641;12.559;12.679
1489419621;11.979;13.227;5.624;12.567;12.681
1489419626;11.978;13.234;5.638;12.573;12.687
1489419631;11.975;13.226;5.640;12.580;12.686
1489419636;11.969;13.234;5.623;12.572;12.687
1489419641;11.996;13.234;5.625;12.569;12.687
1489419646;11.983;13.234;5.642;12.584;12.683
1489419651;12.001;13.234;5.627;12.574;12.687
1489419656;12.002;13.234;5.641;12.580;12.684
1489419661;12.005;13.228;5.642;12.579;12.686
1489419666;11.976;13.218;5.634;12.571;12.672
1489419671;12.012;13.226;5.640;12.574;12.687
1489419676;12.012;13.234;5.642;12.579;12.687
1489419681;11.997;13.226;5.638;12.579;12.686
1489419686;12.018;13.234;5.628;12.583;12.684
1489419692;12.005;13.227;5.638;12.578;12.680
1489419697;12.002;13.227;5.631;12.573;12.686
1489419702;12.025;13.234;5.636;12.583;12.687
1489419707;12.029;13.234;5.638;12.582;12.686
1489419712;12.031;13.234;5.626;12.582;12.687
1489419717;12.024;13.234;5.632;12.575;12.681
1489419722;12.038;13.234;5.632;12.576;12.687
1489419727;12.027;13.234;5.639;12.575;12.681
1489419732;12.028;13.227;5.635;12.572;12.686
1489419737;12.048;13.234;5.639;12.584;12.686
1489419742;12.011;13.218;5.635;12.585;12.679
1489419747;12.036;13.227;5.634;12.587;12.687
1489419752;12.056;13.234;5.629;12.579;12.687
1489419757;12.042;13.227;5.626;12.589;12.684
1489419762;12.061;13.234;5.622;12.579;12.687
1489419767;12.055;13.234;5.630;12.580;12.687
1489419772;12.052;13.227;5.638;12.581;12.680
1489419777;12.056;13.227;5.622;12.587;12.683
1489419782;12.059;13.227;5.640;12.587;12.681
1489419787;12.064;13.227;5.632;12.579;12.687
1489419793;12.084;13.234;5.633;12.588;12.687
1489419798;12.087;13.234;5.625;12.580;12.687
1489419803;12.091;13.233;5.636;12.579;12.681
1489419808;12.098;13.234;5.627;12.581;12.687
1489419813;12.063;13.218;5.632;12.579;12.672
1489419818;12.092;13.227;5.637;12.588;12.687
1489419823;12.096;13.227;5.628;12.580;12.686
1489419828;12.118;13.234;5.631;12.581;12.687
1489419833;12.122;13.234;5.629;12.586;12.687
1489419838;12.113;13.227;5.627;12.589;12.680
1489419843;12.119;13.227;5.635;12.581;12.687
1489419848;12.125;13.227;5.639;12.587;12.681
1489419853;12.134;13.234;5.632;12.586;12.687
1489419858;12.158;13.234;5.623;12.586;12.687
1489419863;12.167;13.234;5.620;12.592;12.681
1489419868;12.179;13.233;5.620;12.589;12.680
1489419873;12.194;13.234;5.630;12.576;12.681
1489419878;12.192;13.227;5.624;12.591;12.687
1489419883;12.244;13.233;5.625;12.579;12.671
1489419888;12.293;13.224;5.623;12.587;12.686
1489419893;13.126;13.226;5.625;12.588;12.679
1489419898;13.121;13.226;5.627;12.580;12.679
1489419903;13.120;13.226;5.628;12.585;12.679
1489419908;13.119;13.226;5.633;12.584;12.680
1489419913;13.126;13.232;5.636;12.581;12.680
1489419918;13.127;13.232;5.635;12.586;12.686
1489419923;13.127;13.232;5.627;12.592;12.680
1489419928;13.127;13.232;5.634;12.578;12.667
1489419933;13.120;13.227;5.636;12.596;12.686
1489419938;13.117;13.226;5.624;12.589;12.680
1489419944;13.127;13.232;5.638;12.594;12.686
1489419949;13.120;13.226;5.618;12.591;12.679
1489419954;13.127;13.232;5.631;12.594;12.686
1489419959;13.111;13.216;5.630;12.581;12.671
1489419964;13.123;13.225;5.637;12.590;12.686
1489419969;13.120;13.226;5.627;12.587;12.680
1489419974;13.127;13.232;5.621;12.587;12.686
1489419979;13.127;13.232;5.632;12.589;12.686
1489419984;13.121;13.225;5.629;12.597;12.683
1489419989;13.120;13.226;5.622;12.584;12.680
1489419994;13.127;13.232;5.621;12.594;12.686
1489419999;13.122;13.226;5.633;12.583;12.679
1489420004;13.127;13.232;5.636;12.586;12.686
1489420009;13.127;13.231;5.624;12.591;12.686
1489420014;13.126;13.232;5.628;12.589;12.679
1489420019;13.127;13.232;5.628;12.596;12.686
1489420024;13.120;13.226;5.633;12.597;12.686
1489420029;13.123;13.223;5.629;12.583;12.671
1489420034;13.117;13.232;5.622;12.581;12.680
1489420039;13.120;13.225;5.626;12.585;12.686
1489420044;13.126;13.232;5.619;12.584;12.683
1489420049;13.127;13.232;5.618;12.591;12.686
1489420054;13.127;13.232;5.629;12.595;12.686
1489420059;13.124;13.226;5.636;12.587;12.680
1489420064;13.127;13.232;5.629;12.589;12.686
1489420069;13.126;13.226;5.631;12.588;12.686
1489420074;13.126;13.232;5.618;12.593;12.686
1489420079;13.126;13.232;5.630;12.606;12.686
1489420084;13.120;13.226;5.618;12.595;12.680
1489420089;13.126;13.225;5.631;12.603;12.686
1489420095;13.118;13.226;5.636;12.594;12.683
1489420100;13.126;13.228;5.636;12.594;12.686
1489420105;13.110;13.216;5.632;12.586;12.677
1489420110;13.119;13.226;5.622;12.590;12.682
1489420115;13.122;13.226;5.633;12.594;12.687
1489420120;13.105;13.200;5.610;12.552;12.680
1489420125;13.119;13.226;5.628;12.602;12.686
1489420130;13.120;13.226;5.636;12.597;12.680
1489420135;13.126;13.232;5.623;12.602;12.680
1489420140;13.126;13.232;5.618;12.586;12.687
1489420145;13.118;13.226;5.634;12.600;12.680
1489420150;13.126;13.226;5.620;12.605;12.679
1489420155;13.126;13.233;5.625;12.605;12.686
1489420160;13.126;13.232;5.620;12.601;12.686
1489420165;13.120;13.225;5.622;12.598;12.685
1489420170;13.126;13.233;5.625;12.593;12.683
1489420175;13.122;13.216;5.626;12.597;12.671
1489420180;13.119;13.225;5.624;12.599;12.680
1489420185;13.119;13.233;5.621;12.608;12.687
1489420190;13.125;13.232;5.633;12.606;12.686
1489420195;13.118;13.226;5.637;12.605;12.680
1489420200;13.120;13.226;5.618;12.614;12.680
1489420205;13.125;13.225;5.619;12.609;12.686
1489420210;13.126;13.227;5.632;12.610;12.687
1489420215;13.118;13.226;5.629;12.613;12.680
1489420220;13.125;13.232;5.633;12.605;12.687
1489420225;13.118;13.232;5.627;12.612;12.687
1489420230;13.125;13.227;5.625;12.610;12.687
1489420235;13.119;13.226;5.618;12.611;12.678
1489420240;13.125;13.224;5.629;12.615;12.680
1489420246;13.125;13.233;5.633;12.613;12.687
1489420251;13.108;13.216;5.627;12.603;12.679
1489420256;13.125;13.232;5.618;12.614;12.686
1489420261;13.118;13.225;5.621;12.602;12.686
1489420266;13.126;13.233;5.621;12.621;12.683
1489420271;13.125;13.224;5.627;12.611;12.683
1489420276;13.125;13.232;5.635;12.619;12.687
1489420281;13.126;13.233;5.619;12.625;12.687
1489420286;13.118;13.229;5.634;12.619;12.680
1489420291;13.118;13.232;5.620;12.627;12.686
1489420296;13.118;13.226;5.618;12.624;12.687
1489420301;13.125;13.224;5.619;12.632;12.681
1489420306;13.125;13.233;5.619;12.619;12.679
1489420311;13.125;13.232;5.627;12.622;12.681
1489420316;13.125;13.233;5.627;12.625;12.687
1489420321;13.109;13.216;5.628;12.622;12.672
1489420326;13.117;13.226;5.637;12.612;12.680
1489420331;13.118;13.223;5.638;12.623;12.687
1489420336;13.125;13.233;5.636;12.632;12.687
1489420341;13.125;13.233;5.636;12.627;12.687
1489420346;13.118;13.233;5.629;12.618;12.680
1489420351;13.116;13.225;5.635;12.632;12.687
1489420356;13.125;13.225;5.637;12.637;12.680
1489420361;13.118;13.224;5.621;12.634;12.681
1489420366;13.117;13.226;5.634;12.630;12.687
1489420371;13.125;13.226;5.621;12.632;12.682
1489420376;13.125;13.233;5.620;12.638;12.687
1489420381;13.124;13.222;5.629;12.668;12.679
1489420386;13.124;13.232;5.632;12.625;12.679
1489420391;13.125;13.232;5.620;12.634;12.686
1489420397;13.109;13.217;5.622;12.611;12.681
1489420402;13.124;13.232;5.625;12.636;12.680
1489420407;13.118;13.226;5.625;12.647;12.681
1489420412;13.116;13.226;5.621;12.640;12.687
1489420417;13.124;13.233;5.630;12.636;12.687
1489420422;13.124;13.232;5.636;12.646;12.687
1489420427;13.125;13.233;5.628;12.631;12.687
1489420432;13.124;13.233;5.630;12.635;12.681
1489420437;13.117;13.232;5.623;12.639;12.687
1489420442;13.125;13.226;5.635;12.630;12.686
1489420447;13.116;13.226;5.631;12.626;12.680
1489420452;13.124;13.233;5.634;12.636;12.680
1489420457;13.118;13.226;5.633;12.628;12.680
1489420462;13.118;13.226;5.626;12.632;12.680
1489420467;13.108;13.216;5.630;12.648;12.672
1489420472;13.120;13.233;5.627;12.666;12.687
1489420477;13.117;13.226;5.623;12.658;12.681
1489420482;13.124;13.232;5.625;12.631;12.681
1489420487;13.124;13.224;5.629;12.649;12.687
1489420492;13.117;13.226;5.623;12.649;12.687
1489420497;13.121;13.233;5.618;12.626;12.680
1489420502;13.111;13.226;5.637;12.629;12.680
1489420507;13.124;13.233;5.628;12.661;12.680
1489420512;13.124;13.226;5.625;12.662;12.687
1489420517;13.124;13.233;5.620;12.649;12.687
1489420522;13.118;13.227;5.620;12.655;12.681
1489420527;13.124;13.233;5.619;12.646;12.687
1489420532;13.124;13.233;5.631;12.650;12.687
1489420537;13.117;13.226;5.635;12.657;12.672
1489420542;13.111;13.223;5.624;12.665;12.687
1489420548;13.124;13.233;5.632;12.644;12.687
1489420553;13.117;13.226;5.621;12.661;12.681
1489420558;13.124;13.233;5.629;12.663;12.687
1489420563;13.117;13.226;5.634;12.660;12.681
1489420568;13.116;13.226;5.622;12.646;12.687
1489420573;13.118;13.225;5.636;12.639;12.680
1489420578;13.118;13.226;5.637;12.654;12.687
1489420583;13.116;13.226;5.634;12.660;12.679
1489420588;13.116;13.230;5.622;12.668;12.687
1489420593;13.124;13.233;5.623;12.660;12.687
1489420598;13.124;13.232;5.637;12.657;12.687
1489420603;13.124;13.229;5.625;12.639;12.680
1489420608;13.124;13.233;5.623;12.644;12.681
1489420613;13.108;13.217;5.628;12.653;12.673
1489420618;13.117;13.233;5.635;12.651;12.681
1489420623;13.117;13.227;5.630;12.646;12.681
1489420628;13.117;13.233;5.635;12.668;12.687
1489420633;13.124;13.233;5.623;12.644;12.681
1489420638;13.124;13.229;5.624;12.655;12.681
1489420643;13.124;13.233;5.626;12.650;12.686
1489420648;13.124;13.233;5.636;12.661;12.687
1489420653;13.124;13.233;5.621;12.667;12.688
1489420658;13.117;13.226;5.625;12.662;12.688
1489420663;13.124;13.233;5.637;12.668;12.687
1489420668;13.123;13.233;5.619;12.656;12.680
1489420673;13.117;13.227;5.632;12.655;12.687
1489420678;13.123;13.227;5.625;12.661;12.687
1489420683;13.124;13.233;5.635;12.651;12.672
1489420688;13.114;13.226;5.634;12.664;12.681
1489420694;13.123;13.234;5.636;12.664;12.688
1489420699;13.123;13.233;5.621;12.654;12.681
1489420704;13.117;13.226;5.626;12.647;12.681
1489420709;13.124;13.234;5.623;12.653;12.686
1489420714;13.123;13.233;5.618;12.664;12.687
1489420719;13.124;13.233;5.622;12.658;12.687
1489420724;13.124;13.234;5.619;12.661;12.682
1489420729;13.124;13.233;5.623;12.666;12.688
1489420734;13.124;13.233;5.621;12.663;12.687
1489420739;13.124;13.234;5.627;12.654;12.688
1489420744;13.117;13.227;5.632;12.663;12.688
1489420749;13.116;13.229;5.626;12.669;12.687
1489420754;13.124;13.233;5.633;12.646;12.683
1489420759;13.108;13.217;5.631;12.648;12.679
1489420764;13.116;13.224;5.635;12.658;12.681
1489420769;13.123;13.233;5.636;12.655;12.687
1489420774;13.124;13.234;5.632;12.668;12.688
1489420779;13.123;13.233;5.618;12.659;12.688
1489420784;13.124;13.226;5.622;12.654;12.688
1489420789;13.124;13.234;5.618;12.669;12.687
1489420794;13.117;13.234;5.626;12.658;12.677
1489420799;13.123;13.232;5.621;12.661;12.688
