1489420804;13.116;13.229;5.618;12.655;12.688
1489420809;13.117;13.227;5.630;12.658;12.682
1489420814;13.123;13.233;5.634;12.667;12.688
1489420819;13.123;13.233;5.628;12.666;12.688
1489420825;13.116;13.230;5.635;12.664;12.688
1489420830;13.123;13.219;5.628;12.648;12.673
1489420835;13.114;13.233;5.619;12.655;12.682
1489420840;13.124;13.234;5.632;12.654;12.681
1489420845;13.123;13.234;5.622;12.656;12.688
1489420850;13.123;13.233;5.630;12.662;12.688
1489420855;13.117;13.234;5.634;12.670;12.688
1489420860;13.118;13.234;5.622;12.663;12.688
1489420865;13.116;13.226;5.620;12.654;12.681
1489420870;13.116;13.226;5.637;12.652;12.681
1489420875;13.116;13.227;5.633;12.661;12.681
1489420880;13.123;13.234;5.620;12.667;12.688
1489420885;13.123;13.234;5.632;12.663;12.682
1489420890;13.116;13.227;5.624;12.660;12.682
1489420895;13.116;13.233;5.634;12.667;12.688
1489420900;13.123;13.234;5.632;12.662;12.688
1489420905;13.107;13.217;5.628;12.653;12.679
1489420910;13.123;13.234;5.634;12.657;12.688
1489420915;13.119;13.233;5.618;12.658;12.688
1489420920;13.123;13.229;5.636;12.663;12.680
1489420925;13.123;13.234;5.627;12.658;12.688
1489420930;13.123;13.233;5.618;12.655;12.688
1489420935;13.123;13.225;5.624;12.649;12.682
1489420940;13.123;13.234;5.634;12.662;12.688
1489420945;13.115;13.226;5.628;12.657;12.681
1489420950;13.123;13.233;5.633;12.666;12.687
1489420955;13.123;13.234;5.630;12.651;12.688
1489420960;13.123;13.234;5.627;12.662;12.688
1489420966;13.123;13.234;5.629;12.653;12.681
1489420971;13.115;13.226;5.636;12.656;12.682
1489420976;13.112;13.217;5.627;12.655;12.673
1489420981;13.121;13.233;5.620;12.637;12.688
1489420986;13.119;13.226;5.617;12.653;12.682
1489420991;13.116;13.226;5.633;12.662;12.688
1489420996;13.123;13.234;5.617;12.656;12.682
1489421001;13.122;13.233;5.627;12.666;12.683
1489421006;13.115;13.227;5.623;12.657;12.688
1489421011;13.119;13.233;5.617;12.661;12.687
1489421016;13.123;13.234;5.625;12.664;12.688
1489421021;13.123;13.234;5.630;12.654;12.689
1489421026;13.123;13.234;5.635;12.657;12.682
1489421031;13.123;13.227;5.634;12.663;12.682
1489421036;13.123;13.234;5.622;12.654;12.682
1489421041;13.116;13.230;5.617;12.651;12.681
1489421046;13.116;13.226;5.622;12.660;12.688
1489421051;13.107;13.207;5.622;12.648;12.681
1489421056;13.116;13.227;5.636;12.662;12.681
1489421061;13.123;13.233;5.618;12.666;12.681
1489421066;13.123;13.234;5.618;12.660;12.688
1489421071;13.123;13.227;5.624;12.656;12.689
1489421076;13.123;13.234;5.633;12.658;12.682
1489421081;13.122;13.233;5.633;12.655;12.688
1489421086;13.123;13.234;5.622;12.650;12.687
1489421091;13.123;13.234;5.617;12.657;12.688
1489421096;13.123;13.234;5.627;12.660;12.688
1489421101;13.123;13.234;5.633;12.649;12.682
1489421106;13.116;13.227;5.617;12.655;12.689
1489421111;13.123;13.234;5.627;12.658;12.682
1489421116;13.123;13.234;5.626;12.656;12.681
1489421122;13.111;13.218;5.630;12.654;12.674
1489421127;13.115;13.227;5.632;12.664;12.688
1489421132;13.120;13.226;5.634;12.661;12.688
1489421137;13.123;13.234;5.621;12.660;12.689
1489421142;13.123;13.234;5.627;12.660;12.688
1489421147;13.123;13.234;5.618;12.660;12.681
1489421152;13.123;13.234;5.630;12.654;12.689
1489421157;13.123;13.234;5.627;12.659;12.689
1489421162;13.123;13.234;5.631;12.658;12.689
1489421167;13.123;13.234;5.633;12.670;12.689
1489421172;13.123;13.234;5.629;12.669;12.689
1489421177;13.116;13.227;5.626;12.655;12.680
1489421182;13.123;13.227;5.632;12.654;12.682
1489421187;13.120;13.224;5.625;12.660;12.682
1489421192;13.123;13.233;5.619;12.661;12.684
1489421197;13.107;13.218;5.624;12.660;12.682
1489421202;13.123;13.233;5.618;12.660;12.688
1489421207;13.123;13.234;5.621;12.664;12.679
1489421212;13.123;13.234;5.622;12.661;12.689
1489421217;13.115;13.227;5.617;12.658;12.689
1489421222;13.122;13.223;5.624;12.658;12.689
1489421227;13.123;13.234;5.630;12.660;12.688
1489421232;13.123;13.234;5.618;12.670;12.689
1489421237;13.115;13.233;5.621;12.661;12.679
1489421242;13.116;13.228;5.632;12.664;12.688
1489421247;13.122;13.234;5.632;12.658;12.688
1489421252;13.123;13.234;5.630;12.657;12.689
1489421258;13.123;13.234;5.631;12.657;12.682
1489421263;13.122;13.234;5.620;12.667;12.689
1489421268;13.107;13.218;5.627;12.646;12.672
1489421273;13.114;13.227;5.626;12.637;12.688
1489421278;13.119;13.228;5.632;12.655;12.682
1489421283;13.116;13.233;5.624;12.660;12.689
1489421288;13.122;13.234;5.624;12.664;12.689
1489421293;13.123;13.234;5.627;12.667;12.688
1489421298;13.123;13.234;5.624;12.656;12.678
1489421303;13.122;13.234;5.617;12.666;12.688
1489421308;13.122;13.234;5.633;12.663;12.682
1489421313;13.123;13.234;5.626;12.668;12.683
1489421318;13.122;13.234;5.630;12.669;12.689
1489421323;13.122;13.234;5.636;12.668;12.682
1489421328;13.123;13.234;5.625;12.666;12.681
1489421333;13.123;13.234;5.624;12.669;12.689
1489421338;13.115;13.228;5.625;12.669;12.677
1489421343;13.107;13.220;5.633;12.660;12.682
1489421348;13.122;13.234;5.625;12.660;12.689
1489421353;13.114;13.234;5.628;12.668;12.682
1489421358;13.115;13.226;5.626;12.668;12.682
1489421363;13.122;13.234;5.624;12.652;12.683
1489421368;13.115;13.230;5.621;12.663;12.689
1489421373;13.122;13.234;5.631;12.663;12.688
1489421378;13.123;13.227;5.621;12.664;12.682
1489421383;13.122;13.234;5.626;12.660;12.684
1489421388;13.123;13.234;5.623;12.663;12.679
1489421393;13.115;13.227;5.616;12.653;12.683
1489421398;13.122;13.227;5.616;12.663;12.689
1489421403;13.121;13.234;5.623;12.660;12.689
1489421409;13.122;13.231;5.631;12.671;12.689
1489421414;13.107;13.218;5.623;12.659;12.674
1489421419;13.122;13.234;5.616;12.658;12.688
1489421424;13.122;13.234;5.628;12.656;12.689
1489421429;13.117;13.227;5.628;12.662;12.681
1489421434;13.122;13.234;5.630;12.664;12.684
1489421439;13.122;13.234;5.625;12.667;12.688
1489421444;13.122;13.234;5.620;12.663;12.681
1489421449;13.123;13.235;5.617;12.659;12.689
1489421454;13.122;13.234;5.629;12.671;12.683
1489421459;13.122;13.235;5.633;12.650;12.682
1489421464;13.115;13.227;5.628;12.658;12.689
1489421469;13.122;13.234;5.620;12.660;12.689
1489421474;13.122;13.234;5.628;12.662;12.689
1489421479;13.116;13.227;5.617;12.658;12.683
1489421484;13.122;13.234;5.626;12.669;12.677
1489421489;13.106;13.225;5.622;12.653;12.682
1489421494;13.114;13.227;5.636;12.651;12.682
1489421499;13.122;13.234;5.626;12.666;12.689
1489421504;13.122;13.234;5.621;12.664;12.689
1489421509;13.122;13.234;5.628;12.643;12.689
1489421514;13.122;13.234;5.616;12.654;12.689
1489421519;13.122;13.235;5.624;12.649;12.689
1489421524;13.122;13.234;5.625;12.664;12.689
1489421529;13.115;13.227;5.623;12.661;12.689
1489421534;13.122;13.232;5.614;12.665;12.689
1489421539;13.122;13.234;5.621;12.668;12.689
1489421545;13.115;13.227;5.626;12.666;12.682
1489421550;13.122;13.235;5.615;12.667;12.683
1489421555;13.122;13.235;5.614;12.673;12.689
1489421560;13.105;13.218;5.622;12.655;12.674
1489421565;13.122;13.234;5.623;12.675;12.689
1489421570;13.122;13.234;5.621;12.670;12.689
1489421575;13.113;13.227;5.629;12.658;12.689
1489421580;13.122;13.234;5.624;12.661;12.689
1489421585;13.114;13.227;5.613;12.663;12.689
1489421590;13.115;13.227;5.613;12.658;12.683
1489421595;13.114;13.234;5.629;12.656;12.683
1489421600;13.115;13.235;5.614;12.662;12.689
1489421605;13.122;13.235;5.624;12.657;12.683
1489421610;13.114;13.226;5.627;12.668;12.689
1489421615;13.122;13.235;5.618;12.668;12.689
1489421620;13.122;13.235;5.627;12.669;12.683
1489421625;13.122;13.234;5.623;12.668;12.689
1489421630;13.122;13.234;5.626;12.654;12.674
1489421635;13.107;13.223;5.616;12.567;12.529
1489421640;13.110;13.229;5.621;12.671;12.686
1489421645;13.115;13.227;5.631;12.659;12.683
1489421650;13.122;13.229;5.632;12.667;12.683
1489421655;13.122;13.235;5.628;12.664;12.690
1489421660;13.122;13.234;5.615;12.664;12.689
1489421665;13.115;13.228;5.628;12.673;12.690
1489421670;13.122;13.235;5.617;12.667;12.689
1489421675;13.122;13.234;5.616;12.678;12.689
1489421680;13.122;13.235;5.626;12.667;12.690
1489421685;13.122;13.235;5.615;12.667;12.684
1489421691;13.122;13.235;5.617;12.676;12.690
1489421696;13.115;13.228;5.623;12.661;12.682
1489421701;13.122;13.234;5.628;12.664;12.689
1489421706;13.105;13.218;5.628;12.661;12.674
1489421711;13.122;13.234;5.615;12.663;12.689
1489421716;13.122;13.235;5.626;12.664;12.685
1489421721;13.122;13.235;5.628;12.667;12.690
1489421726;13.122;13.234;5.627;12.666;12.690
1489421731;13.114;13.234;5.614;12.660;12.690
1489421736;13.115;13.228;5.615;12.657;12.690
1489421741;13.122;13.235;5.622;12.661;12.689
1489421746;13.122;13.229;5.615;12.655;12.689
1489421751;13.122;13.235;5.629;12.664;12.690
1489421756;13.122;13.235;5.625;12.663;12.690
1489421761;13.121;13.234;5.629;12.661;12.683
1489421766;13.122;13.234;5.615;12.669;12.689
1489421771;13.122;13.226;5.626;12.664;12.689
1489421776;13.122;13.235;5.628;12.655;12.674
1489421781;13.112;13.226;5.616;12.660;12.683
1489421786;13.114;13.228;5.630;12.666;12.690
1489421791;13.114;13.228;5.614;12.667;12.690
1489421796;13.122;13.235;5.628;12.666;12.690
1489421801;13.122;13.227;5.620;12.664;12.689
1489421807;13.122;13.235;5.628;12.663;12.690
1489421812;13.122;13.235;5.615;12.662;12.683
1489421817;13.118;13.230;5.616;12.662;12.690
1489421822;13.121;13.227;5.621;12.661;12.683
1489421827;13.122;13.235;5.627;12.660;12.690
1489421832;13.122;13.235;5.618;12.659;12.689
1489421837;13.114;13.228;5.629;12.663;12.687
1489421842;13.118;13.234;5.617;12.663;12.690
1489421847;13.122;13.235;5.626;12.670;12.689
1489421852;13.105;13.219;5.621;12.657;12.677
1489421857;13.122;13.234;5.626;12.668;12.690
1489421862;13.122;13.235;5.629;12.674;12.690
1489421867;13.122;13.235;5.624;12.667;12.690
1489421872;13.114;13.233;5.630;12.667;12.683
1489421877;13.121;13.235;5.614;12.672;12.683
1489421882;13.115;13.235;5.624;12.666;12.690
1489421887;13.121;13.235;5.627;12.661;12.690
1489421892;13.122;13.234;5.616;12.674;12.689
1489421897;13.122;13.235;5.626;12.670;12.690
1489421902;13.122;13.227;5.618;12.663;12.690
1489421907;13.121;13.235;5.618;12.665;12.690
1489421912;13.121;13.235;5.624;12.659;12.690
1489421917;13.122;13.235;5.626;12.671;12.690
1489421922;13.121;13.222;5.618;12.355;12.540
1489421927;13.112;13.231;5.630;12.663;12.689
1489421932;13.121;13.235;5.627;12.670;12.690
1489421937;13.115;13.228;5.614;12.662;12.690
1489421943;13.113;13.227;5.626;12.650;12.690
1489421948;13.122;13.235;5.622;12.661;12.689
1489421953;13.122;13.228;5.628;12.670;12.690
1489421958;13.121;13.234;5.624;12.673;12.689
1489421963;13.116;13.227;5.615;12.667;12.687
1489421968;13.122;13.235;5.616;12.668;12.690
1489421973;13.117;13.235;5.625;12.674;12.690
1489421978;13.122;13.235;5.619;12.665;12.690
1489421983;13.121;13.235;5.627;12.662;12.690
1489421988;13.121;13.235;5.629;12.665;12.690
1489421993;13.122;13.235;5.622;12.674;12.683
1489421998;13.105;13.218;5.624;12.662;12.680
1489422003;13.118;13.235;5.629;12.667;12.690
1489422008;13.122;13.235;5.628;12.664;12.690
1489422013;13.122;13.235;5.626;12.668;12.690
1489422018;13.121;13.235;5.615;12.679;12.690
1489422023;13.122;13.234;5.616;12.666;12.690
1489422028;13.118;13.235;5.628;12.676;12.690
1489422033;13.114;13.235;5.617;12.665;12.690
1489422038;13.121;13.235;5.626;12.672;12.689
1489422043;13.117;13.235;5.624;12.674;12.690
1489422048;13.121;13.235;5.624;12.666;12.690
1489422053;13.121;13.235;5.618;12.659;12.690
1489422058;13.121;13.234;5.616;12.660;12.683
1489422063;13.114;13.228;5.632;12.654;12.684
1489422069;13.109;13.218;5.626;12.648;12.675
1489422074;13.114;13.234;5.617;12.668;12.690
1489422079;13.122;13.235;5.632;12.669;12.683
1489422084;13.121;13.235;5.631;12.677;12.690
1489422089;13.119;13.235;5.616;12.664;12.682
1489422094;13.115;13.227;5.629;12.663;12.690
1489422099;13.121;13.235;5.629;12.676;12.690
1489422104;13.122;13.234;5.627;12.668;12.690
1489422109;13.122;13.235;5.630;12.664;12.690
1489422114;13.122;13.235;5.634;12.664;12.690
1489422119;13.115;13.234;5.617;12.668;12.690
1489422124;13.114;13.235;5.632;12.666;12.690
1489422129;13.122;13.235;5.624;12.672;12.690
1489422134;13.120;13.235;5.623;12.669;12.690
1489422139;13.121;13.235;5.630;12.667;12.690
1489422144;13.105;13.218;5.634;12.664;12.684
1489422149;13.114;13.232;5.630;12.669;12.690
1489422154;13.121;13.235;5.630;12.661;12.690
1489422159;13.122;13.235;5.617;12.662;12.690
1489422164;13.122;13.235;5.628;12.662;12.690
1489422169;13.114;13.228;5.616;12.660;12.684
1489422174;13.115;13.227;5.632;12.663;12.690
1489422179;13.115;13.228;5.628;12.657;12.683
1489422184;13.113;13.228;5.617;12.665;12.684
1489422189;13.115;13.228;5.630;12.668;12.683
1489422194;13.122;13.235;5.632;12.672;12.690
1489422199;13.121;13.235;5.630;12.662;12.690
1489422204;13.122;13.235;5.633;12.661;12.683
1489422209;13.115;13.228;5.618;12.669;12.683
1489422214;13.104;13.218;5.629;12.655;12.675
1489422220;13.114;13.228;5.616;12.660;12.690
1489422225;13.114;13.228;5.624;12.667;12.690
1489422230;13.121;13.235;5.630;12.662;12.690
1489422235;13.121;13.235;5.624;12.660;12.690
1489422240;13.114;13.228;5.632;12.664;12.690
1489422245;13.114;13.227;5.621;12.670;12.690
1489422250;13.121;13.235;5.621;12.659;12.690
1489422255;13.121;13.235;5.624;12.672;12.690
1489422260;13.122;13.235;5.633;12.665;12.690
1489422265;13.115;13.231;5.628;12.667;12.690
1489422270;13.114;13.234;5.627;12.661;12.683
1489422275;13.121;13.235;5.618;12.669;12.688
1489422280;13.121;13.228;5.619;12.668;12.684
1489422285;13.114;13.235;5.618;12.666;12.679
1489422290;13.105;13.224;5.628;12.659;12.684
1489422295;13.113;13.227;5.620;12.668;12.690
1489422300;13.121;13.235;5.632;12.673;12.684
1489422305;13.121;13.235;5.620;12.664;12.684
1489422310;13.121;13.235;5.627;12.665;12.690
1489422315;13.114;13.228;5.617;12.664;12.684
1489422320;13.114;13.228;5.636;12.668;12.683
1489422325;13.120;13.228;5.616;12.675;12.690
1489422330;13.120;13.227;5.617;12.672;12.690
1489422335;13.115;13.229;5.624;12.661;12.690
1489422340;13.114;13.227;5.617;12.661;12.684
1489422345;13.121;13.235;5.626;12.675;12.690
1489422350;13.121;13.228;5.620;12.665;12.690
1489422356;13.114;13.228;5.631;12.673;12.690
1489422361;13.104;13.219;5.626;12.676;12.675
1489422366;13.114;13.228;5.634;12.660;12.684
1489422371;13.120;13.235;5.629;12.667;12.690
1489422376;13.121;13.235;5.635;12.674;12.690
1489422381;13.121;13.235;5.620;12.675;12.690
1489422386;13.114;13.228;5.636;12.669;12.682
1489422391;13.114;13.227;5.619;12.666;12.685
1489422396;13.114;13.228;5.628;12.669;12.683
1489422401;13.114;13.235;5.622;12.678;12.690
1489422406;13.113;13.228;5.637;12.672;12.683
1489422411;13.114;13.228;5.635;12.675;12.690
1489422416;13.114;13.235;5.632;12.670;12.684
1489422421;13.114;13.227;5.626;12.675;12.684
1489422426;13.121;13.235;5.633;12.670;12.690
1489422431;13.115;13.235;5.633;12.659;12.677
1489422436;13.104;13.227;5.624;12.664;12.683
1489422441;13.120;13.235;5.624;12.663;12.690
1489422446;13.121;13.235;5.629;12.672;12.690
1489422451;13.121;13.235;5.637;12.677;12.690
1489422456;13.121;13.235;5.623;12.676;12.690
1489422461;13.114;13.228;5.639;12.659;12.684
1489422466;13.121;13.236;5.627;12.661;12.691
1489422471;13.114;13.235;5.630;12.669;12.690
1489422476;13.114;13.235;5.621;12.669;12.690
1489422481;13.121;13.236;5.631;12.665;12.690
1489422486;13.114;13.227;5.638;12.673;12.690
1489422491;13.121;13.228;5.638;12.668;12.684
1489422496;13.114;13.229;5.638;12.658;12.691
1489422502;13.122;13.236;5.621;12.669;12.691
1489422507;13.105;13.219;5.633;12.656;12.675
1489422512;13.121;13.235;5.623;12.676;12.691
1489422517;13.121;13.236;5.639;12.668;12.691
1489422522;13.121;13.235;5.626;12.678;12.690
1489422527;13.121;13.235;5.639;12.668;12.690
1489422532;13.122;13.235;5.639;12.666;12.691
1489422537;13.114;13.228;5.630;12.676;12.690
1489422542;13.121;13.223;5.640;12.670;12.684
1489422547;13.114;13.228;5.627;12.663;12.684
1489422552;13.115;13.229;5.638;12.662;12.684
1489422557;13.121;13.235;5.622;12.652;12.684
1489422562;13.121;13.235;5.640;12.659;12.690
1489422567;13.113;13.229;5.640;12.669;12.690
1489422572;13.121;13.235;5.636;12.674;12.690
1489422577;13.113;13.228;5.637;12.670;12.675
1489422582;13.112;13.225;5.633;12.667;12.690
1489422587;13.121;13.235;5.623;12.668;12.691
1489422592;13.120;13.235;5.631;12.679;12.690
1489422597;13.115;13.228;5.629;12.665;12.690
1489422602;13.118;13.229;5.640;12.670;12.688
1489422607;13.121;13.235;5.632;12.675;12.690
1489422612;13.121;13.235;5.634;12.671;12.690
1489422617;13.121;13.235;5.638;12.666;12.690
1489422622;13.121;13.236;5.627;12.662;12.690
1489422627;13.122;13.236;5.626;12.671;12.691
1489422633;13.114;13.231;5.636;12.668;12.690
1489422638;13.114;13.228;5.630;12.671;12.691
1489422643;13.114;13.229;5.642;12.668;12.691
1489422648;13.121;13.235;5.642;12.667;12.690
1489422653;13.105;13.218;5.634;12.668;12.679
1489422658;13.121;13.235;5.626;12.672;12.691
1489422663;13.117;13.236;5.638;12.664;12.690
1489422668;13.121;13.235;5.639;12.671;12.690
1489422673;13.121;13.235;5.637;12.671;12.691
1489422678;13.121;13.236;5.641;12.668;12.691
1489422683;13.121;13.228;5.630;12.667;12.691
1489422688;13.120;13.230;5.637;12.673;12.690
1489422693;13.122;13.236;5.635;12.671;12.691
1489422698;13.121;13.236;5.639;12.663;12.684
1489422703;13.121;13.235;5.634;12.675;12.690
1489422708;13.121;13.231;5.626;12.677;12.690
1489422713;13.121;13.236;5.628;12.658;12.684
1489422718;13.121;13.230;5.642;12.668;12.691
1489422723;13.115;13.225;5.635;12.669;12.676
1489422728;13.111;13.229;5.638;12.669;12.691
1489422733;13.121;13.235;5.636;12.679;12.683
1489422738;13.114;13.228;5.641;12.667;12.690
1489422743;13.121;13.236;5.624;12.662;12.685
1489422748;13.121;13.228;5.629;12.673;12.684
1489422753;13.114;13.228;5.627;12.679;12.690
1489422758;13.122;13.236;5.642;12.666;12.691
1489422764;13.121;13.235;5.636;12.677;12.691
1489422769;13.113;13.235;5.643;12.671;12.690
1489422774;13.118;13.228;5.643;12.671;12.683
1489422779;13.114;13.228;5.627;12.671;12.683
1489422784;13.121;13.235;5.638;12.666;12.691
1489422789;13.115;13.228;5.639;12.679;12.690
1489422794;13.121;13.236;5.642;12.676;12.691
1489422799;13.105;13.219;5.637;12.658;12.683
1489422804;13.114;13.235;5.629;12.681;12.684
1489422809;13.114;13.229;5.644;12.658;12.683
1489422814;13.121;13.236;5.638;12.671;12.690
1489422819;13.114;13.233;5.637;12.677;12.690
1489422824;13.122;13.236;5.643;12.667;12.691
1489422829;13.114;13.230;5.635;12.678;12.691
1489422834;13.121;13.235;5.635;12.671;12.684
1489422839;13.121;13.235;5.643;12.668;12.691
1489422844;13.114;13.224;5.625;12.676;12.690
1489422849;13.114;13.233;5.627;12.674;12.690
1489422854;13.121;13.236;5.638;12.674;12.691
1489422859;13.121;13.235;5.626;12.669;12.687
1489422864;13.121;13.227;5.625;12.660;12.691
1489422869;13.121;13.227;5.636;12.670;12.676
1489422874;13.113;13.228;5.644;12.673;12.690
1489422879;13.114;13.228;5.643;12.667;12.686
1489422884;13.114;13.236;5.641;12.681;12.690
1489422889;13.122;13.236;5.638;12.668;12.691
1489422894;13.121;13.236;5.625;12.664;12.691
1489422900;13.121;13.235;5.634;12.666;12.691
1489422905;13.121;13.236;5.638;12.676;12.691
1489422910;13.121;13.236;5.626;12.678;12.691
1489422915;13.121;13.235;5.628;12.674;12.690
1489422920;13.121;13.236;5.627;12.671;12.690
1489422925;13.115;13.235;5.632;12.679;12.691
1489422930;13.121;13.236;5.642;12.680;12.688
1489422935;13.114;13.229;5.626;12.678;12.691
1489422940;13.121;13.236;5.635;12.686;12.689
1489422945;13.104;13.219;5.636;12.676;12.681
1489422950;13.121;13.235;5.636;12.674;12.690
1489422955;13.114;13.229;5.629;12.682;12.691
1489422960;13.113;13.231;5.632;12.676;12.690
1489422965;13.114;13.228;5.639;12.672;12.684
1489422970;13.121;13.236;5.635;12.672;12.691
1489422975;13.121;13.236;5.641;12.669;12.691
1489422980;13.121;13.236;5.643;12.667;12.691
1489422985;13.114;13.227;5.628;12.674;12.684
1489422990;13.121;13.228;5.626;12.680;12.691
1489422995;13.121;13.231;5.634;12.673;12.683
1489423000;13.121;13.236;5.638;12.675;12.686
1489423005;13.122;13.236;5.625;12.684;12.684
1489423010;13.121;13.236;5.629;12.682;12.691
1489423015;13.109;13.219;5.636;12.662;12.676
1489423020;13.114;13.229;5.642;12.666;12.679
1489423025;13.120;13.236;5.639;12.675;12.691
1489423030;13.121;13.235;5.625;12.673;12.691
1489423036;13.121;13.235;5.627;12.667;12.691
1489423041;13.115;13.229;5.627;12.666;12.690
1489423046;13.121;13.236;5.637;12.678;12.691
1489423051;13.121;13.236;5.635;12.686;12.691
1489423056;13.113;13.230;5.630;12.681;12.691
1489423061;13.121;13.236;5.643;12.674;12.691
1489423066;13.121;13.235;5.625;12.662;12.691
1489423071;13.121;13.236;5.629;12.686;12.691
1489423076;13.121;13.236;5.633;12.689;12.690
1489423081;13.121;13.236;5.628;12.677;12.684
1489423086;13.109;13.225;5.628;12.713;12.685
1489423091;13.101;13.218;5.644;12.682;12.684
1489423096;13.114;13.229;5.628;12.674;12.691
1489423101;13.121;13.235;5.633;12.673;12.691
1489423106;13.121;13.236;5.625;12.684;12.683
1489423111;13.117;13.236;5.643;12.727;12.691
1489423116;13.121;13.236;5.640;12.684;12.691
1489423121;13.121;13.231;5.635;12.683;12.684
1489423126;13.114;13.228;5.629;12.669;12.684
1489423131;13.121;13.236;5.638;12.670;12.691
1489423136;13.121;13.228;5.627;12.725;12.691
1489423141;13.121;13.235;5.644;12.663;12.685
1489423146;13.121;13.236;5.625;12.686;12.691
1489423151;13.121;13.236;5.636;12.666;12.691
1489423156;13.121;13.236;5.625;12.681;12.691
1489423161;13.105;13.220;5.639;12.677;12.676
1489423166;13.121;13.236;5.642;12.672;12.691
1489423172;13.121;13.235;5.642;12.726;12.691
1489423177;13.114;13.229;5.631;12.717;12.685
1489423182;13.114;13.229;5.627;12.719;12.685
1489423187;13.121;13.236;5.625;12.690;12.691
1489423192;13.113;13.229;5.641;12.671;12.685
1489423197;13.121;13.236;5.633;12.687;12.691
1489423202;13.121;13.236;5.633;12.670;12.691
1489423207;13.114;13.229;5.642;12.719;12.684
1489423212;13.122;13.236;5.629;12.728;12.691
1489423217;13.121;13.236;5.626;12.724;12.691
1489423222;13.121;13.236;5.626;12.723;12.691
1489423227;13.121;13.236;5.639;12.726;12.691
1489423232;13.121;13.236;5.642;12.691;12.679
1489423237;13.105;13.224;5.631;12.678;12.691
1489423242;13.121;13.236;5.628;12.728;12.691
1489423247;13.121;13.236;5.631;12.720;12.691
1489423252;13.121;13.236;5.625;12.728;12.691
1489423257;13.121;13.236;5.625;12.705;12.691
1489423262;13.114;13.229;5.636;12.729;12.691
1489423267;13.115;13.236;5.626;12.727;12.691
1489423272;13.121;13.236;5.626;12.723;12.691
1489423277;13.121;13.236;5.625;12.726;12.691
1489423282;13.121;13.235;5.638;12.730;12.691
1489423287;13.112;13.228;5.629;12.718;12.686
1489423292;13.121;13.236;5.637;12.718;12.691
1489423297;13.121;13.236;5.626;12.723;12.691
1489423303;13.122;13.236;5.643;12.725;12.691
1489423308;13.105;13.220;5.637;12.715;12.676
1489423313;13.121;13.236;5.627;12.729;12.691
1489423318;13.121;13.236;5.625;12.729;12.691
1489423323;13.114;13.235;5.636;12.728;12.691
1489423328;13.121;13.236;5.626;12.724;12.691
1489423333;13.113;13.229;5.633;12.721;12.684
1489423338;13.121;13.236;5.627;12.729;12.691
1489423343;13.121;13.236;5.642;12.730;12.692
1489423348;13.121;13.236;5.634;12.726;12.691
1489423353;13.121;13.236;5.629;12.728;12.691
1489423358;13.121;13.236;5.626;12.726;12.691
1489423363;13.102;13.229;5.643;12.730;12.691
1489423368;13.121;13.236;5.643;12.723;12.691
1489423373;13.118;13.230;5.624;12.722;12.691
1489423378;13.121;13.236;5.642;12.718;12.677
1489423383;13.108;13.226;5.643;12.729;12.691
1489423388;13.115;13.229;5.634;12.731;12.691
1489423393;13.121;13.236;5.642;12.729;12.691
1489423398;13.121;13.236;5.624;12.730;12.691
1489423403;13.121;13.236;5.629;12.727;12.691
1489423408;13.121;13.236;5.641;12.727;12.690
1489423413;13.121;13.236;5.634;12.728;12.692
1489423419;13.121;13.236;5.640;12.732;12.691
1489423424;13.121;13.236;5.635;12.729;12.691
1489423429;13.121;13.236;5.627;12.729;12.691
1489423434;13.121;13.236;5.624;12.730;12.689
1489423439;13.121;13.236;5.643;12.728;12.692
1489423444;13.121;13.232;5.640;12.718;12.687
1489423449;13.121;13.236;5.625;12.726;12.691
1489423454;13.105;13.220;5.636;12.716;12.676
1489423459;13.121;13.236;5.625;12.727;12.691
1489423464;13.121;13.236;5.643;12.728;12.691
1489423469;13.121;13.236;5.636;12.731;12.691
1489423474;13.121;13.236;5.624;12.732;12.691
1489423479;13.121;13.236;5.626;12.727;12.691
1489423484;13.121;13.235;5.639;12.727;12.691
1489423489;13.121;13.236;5.632;12.722;12.691
1489423494;13.121;13.234;5.633;12.720;12.685
1489423499;13.121;13.236;5.642;12.727;12.691
1489423504;13.121;13.236;5.625;12.728;12.684
1489423509;13.121;13.236;5.637;12.729;12.691
1489423514;13.121;13.236;5.632;12.728;12.691
1489423519;13.121;13.236;5.630;12.727;12.691
1489423524;13.121;13.236;5.634;12.720;12.677
1489423529;13.111;13.228;5.627;12.724;12.691
1489423534;13.121;13.236;5.640;12.723;12.684
1489423539;13.114;13.229;5.643;12.721;12.691
1489423545;13.121;13.236;5.643;12.727;12.691
1489423550;13.121;13.236;5.627;12.716;12.684
1489423555;13.116;13.236;5.637;12.730;12.691
1489423560;13.121;13.236;5.640;12.729;12.691
1489423565;13.112;13.230;5.629;12.723;12.691
1489423570;13.121;13.236;5.641;12.728;12.691
1489423575;13.121;13.236;5.630;12.727;12.691
1489423580;13.122;13.236;5.630;12.730;12.692
1489423585;13.121;13.236;5.626;12.718;12.686
1489423590;13.114;13.228;5.641;12.729;12.692
1489423595;13.121;13.236;5.643;12.719;12.691
1489423600;13.105;13.220;5.636;12.716;12.683
1489423605;13.121;13.231;5.637;12.719;12.684
1489423610;13.121;13.236;5.641;12.729;12.691
1489423615;13.122;13.236;5.642;12.730;12.692
1489423620;13.121;13.230;5.642;12.718;12.686
