1489428003;13.116;13.237;5.645;12.742;12.695
1489428008;13.123;13.233;5.629;12.737;12.688
1489428013;13.122;13.239;5.635;12.742;12.691
1489428018;13.123;13.240;5.641;12.740;12.694
1489428023;13.123;13.240;5.643;12.741;12.689
1489428028;13.122;13.239;5.644;12.744;12.694
1489428033;13.118;13.239;5.635;12.750;12.695
1489428038;13.115;13.233;5.645;12.741;12.695
1489428043;13.115;13.239;5.643;12.744;12.692
1489428048;13.122;13.239;5.641;12.732;12.680
1489428053;13.114;13.230;5.630;12.738;12.688
1489428058;13.122;13.239;5.629;12.741;12.694
1489428063;13.122;13.239;5.638;12.742;12.689
1489428068;13.115;13.236;5.629;12.740;12.689
1489428073;13.117;13.240;5.632;12.748;12.692
1489428078;13.122;13.239;5.625;12.742;12.695
1489428083;13.123;13.240;5.629;12.747;12.695
1489428088;13.116;13.232;5.626;12.744;12.695
1489428093;13.122;13.239;5.633;12.742;12.695
1489428099;13.122;13.239;5.625;12.747;12.695
1489428104;13.123;13.240;5.637;12.742;12.693
1489428109;13.116;13.233;5.638;12.748;12.695
1489428114;13.122;13.233;5.632;12.739;12.689
1489428119;13.122;13.239;5.635;12.743;12.695
1489428124;13.107;13.223;5.637;12.732;12.689
1489428129;13.115;13.233;5.630;12.748;12.694
1489428134;13.122;13.239;5.637;12.733;12.686
1489428139;13.123;13.239;5.640;12.746;12.695
1489428144;13.123;13.239;5.645;12.742;12.695
1489428149;13.122;13.240;5.626;12.744;12.695
1489428154;13.123;13.239;5.640;12.746;12.695
1489428159;13.122;13.239;5.637;12.745;12.695
1489428164;13.123;13.240;5.643;12.745;12.686
1489428169;13.123;13.239;5.630;12.745;12.695
1489428174;13.122;13.232;5.644;12.736;12.688
1489428179;13.123;13.240;5.626;12.735;12.688
1489428184;13.123;13.240;5.625;12.741;12.695
1489428189;13.122;13.239;5.642;12.741;12.688
1489428194;13.123;13.234;5.637;12.731;12.678
1489428200;13.113;13.231;5.638;12.748;12.695
1489428205;13.122;13.239;5.624;12.382;12.615
1489428210;13.118;13.236;5.638;12.727;12.685
1489428215;13.123;13.235;5.645;12.745;12.695
1489428220;13.123;13.239;5.641;12.742;12.695
1489428225;13.122;13.239;5.628;12.743;12.687
1489428230;13.123;13.240;5.636;12.743;12.695
1489428235;13.123;13.239;5.636;12.739;12.688
1489428240;13.122;13.239;5.638;12.739;12.688
1489428245;13.123;13.240;5.630;12.738;12.689
1489428250;13.123;13.240;5.634;12.745;12.695
1489428255;13.122;13.239;5.644;12.744;12.688
1489428260;13.122;13.239;5.640;12.744;12.695
1489428265;13.123;13.240;5.643;12.742;12.695
1489428270;13.107;13.224;5.637;12.731;12.681
1489428275;13.115;13.239;5.634;12.739;12.688
1489428280;13.123;13.240;5.627;12.745;12.695
1489428285;13.117;13.231;5.635;12.746;12.688
1489428290;13.122;13.239;5.627;12.742;12.695
1489428295;13.115;13.239;5.639;12.741;12.695
1489428300;13.123;13.239;5.643;12.741;12.694
1489428305;13.122;13.239;5.626;12.741;12.695
1489428310;13.122;13.239;5.626;12.742;12.695
1489428315;13.123;13.240;5.638;12.737;12.688
1489428320;13.122;13.240;5.626;12.744;12.695
1489428325;13.122;13.239;5.633;12.745;12.695
1489428331;13.114;13.232;5.627;12.745;12.695
1489428336;13.114;13.233;5.633;12.739;12.695
1489428341;13.123;13.239;5.638;12.730;12.680
1489428346;13.113;13.229;5.630;12.745;12.687
1489428351;13.123;13.240;5.632;12.742;12.695
1489428356;13.122;13.239;5.645;12.744;12.695
1489428361;13.123;13.239;5.644;12.746;12.688
1489428366;13.123;13.240;5.627;12.744;12.695
1489428371;13.123;13.240;5.633;12.746;12.695
1489428376;13.123;13.239;5.635;12.744;12.690
1489428381;13.123;13.237;5.630;12.744;12.695
1489428386;13.123;13.239;5.640;12.737;12.688
1489428391;13.117;13.239;5.644;12.745;12.695
1489428396;13.122;13.239;5.639;12.743;12.688
1489428401;13.123;13.240;5.637;12.742;12.695
1489428406;13.123;13.232;5.634;12.735;12.686
1489428411;13.122;13.239;5.631;12.743;12.695
1489428416;13.107;13.223;5.638;12.731;12.680
1489428421;13.122;13.234;5.629;12.736;12.688
1489428426;13.123;13.239;5.626;12.722;12.688
1489428431;13.123;13.240;5.645;12.742;12.695
1489428436;13.123;13.240;5.641;12.744;12.686
1489428441;13.115;13.232;5.639;12.743;12.695
1489428446;13.123;13.239;5.627;12.741;12.695
1489428451;13.123;13.240;5.626;12.742;12.695
1489428456;13.120;13.239;5.640;12.744;12.695
1489428461;13.122;13.239;5.642;12.741;12.695
1489428467;13.123;13.240;5.635;12.740;12.692
1489428472;13.123;13.239;5.641;12.750;12.695
1489428477;13.123;13.239;5.643;12.741;12.694
1489428482;13.123;13.239;5.641;12.740;12.695
1489428487;13.116;13.236;5.643;12.732;12.679
1489428492;13.113;13.230;5.637;12.734;12.688
1489428497;13.123;13.239;5.641;12.745;12.693
1489428502;13.116;13.232;5.634;12.739;12.689
1489428507;13.122;13.239;5.637;12.747;12.695
1489428512;13.115;13.233;5.637;12.743;12.693
1489428517;13.123;13.240;5.644;12.746;12.695
1489428522;13.123;13.240;5.640;12.743;12.695
1489428527;13.123;13.239;5.640;12.747;12.695
1489428532;13.123;13.240;5.643;12.745;12.695
1489428537;13.123;13.240;5.626;12.745;12.695
1489428542;13.116;13.236;5.641;12.742;12.695
1489428547;13.123;13.239;5.632;12.736;12.688
1489428552;13.123;13.240;5.637;12.739;12.694
1489428557;13.122;13.238;5.626;12.741;12.695
1489428562;13.107;13.223;5.636;12.730;12.680
1489428567;13.123;13.240;5.626;12.741;12.695
1489428572;13.122;13.240;5.643;12.743;12.695
1489428577;13.122;13.239;5.625;12.743;12.695
1489428582;13.123;13.239;5.628;12.748;12.695
1489428587;13.123;13.240;5.626;12.744;12.695
1489428592;13.123;13.239;5.636;12.742;12.695
1489428597;13.116;13.239;5.635;12.743;12.695
1489428603;13.116;13.240;5.642;12.744;12.695
1489428608;13.122;13.239;5.644;12.744;12.695
1489428613;13.123;13.240;5.634;12.740;12.695
1489428618;13.123;13.240;5.632;12.745;12.695
1489428623;13.123;13.240;5.641;12.747;12.695
1489428628;13.123;13.239;5.644;12.748;12.695
1489428633;13.123;13.240;5.643;12.731;12.680
1489428638;13.110;13.230;5.638;12.740;12.689
1489428643;13.121;13.239;5.633;12.734;12.694
1489428648;13.123;13.234;5.636;12.744;12.689
1489428653;13.123;13.240;5.629;12.744;12.695
1489428658;13.122;13.240;5.638;12.744;12.694
1489428663;13.123;13.240;5.632;12.739;12.689
1489428668;13.123;13.240;5.641;12.747;12.695
1489428673;13.123;13.240;5.636;12.735;12.695
1489428678;13.123;13.240;5.643;12.743;12.695
1489428683;13.123;13.240;5.626;12.741;12.695
1489428688;13.116;13.236;5.632;12.742;12.695
1489428693;13.123;13.240;5.641;12.745;12.695
1489428698;13.123;13.239;5.645;12.745;12.695
1489428703;13.123;13.240;5.626;12.748;12.695
1489428708;13.107;13.224;5.638;12.735;12.680
1489428713;13.116;13.233;5.645;12.748;12.695
1489428718;13.116;13.233;5.633;12.736;12.687
1489428723;13.123;13.240;5.630;12.747;12.695
1489428728;13.122;13.239;5.626;12.741;12.695
1489428734;13.123;13.240;5.629;12.745;12.695
1489428739;13.116;13.233;5.629;12.740;12.689
1489428744;13.123;13.239;5.639;12.743;12.695
1489428749;13.123;13.240;5.634;12.741;12.695
1489428754;13.123;13.240;5.628;12.746;12.695
1489428759;13.123;13.240;5.638;12.742;12.694
1489428764;13.123;13.239;5.644;12.747;12.694
1489428769;13.123;13.240;5.643;12.741;12.695
1489428774;13.116;13.233;5.636;12.744;12.695
1489428779;13.122;13.240;5.639;12.742;12.681
1489428784;13.107;13.230;5.629;12.741;12.689
1489428789;13.123;13.240;5.628;12.743;12.695
1489428794;13.123;13.234;5.627;12.745;12.695
1489428799;13.123;13.240;5.627;12.744;12.695
1489428804;13.123;13.240;5.632;12.748;12.695
1489428809;13.123;13.240;5.628;12.735;12.689
1489428814;13.123;13.240;5.641;12.742;12.695
1489428819;13.123;13.240;5.626;12.745;12.695
1489428824;13.123;13.235;5.639;12.746;12.695
1489428829;13.123;13.240;5.638;12.744;12.695
1489428834;13.123;13.240;5.643;12.742;12.693
1489428839;13.123;13.240;5.633;12.746;12.695
1489428844;13.123;13.232;5.636;12.740;12.691
1489428849;13.116;13.237;5.627;12.749;12.695
1489428854;13.107;13.224;5.638;12.733;12.680
1489428860;13.116;13.240;5.638;12.740;12.689
1489428865;13.123;13.239;5.626;12.736;12.688
1489428870;13.123;13.240;5.629;12.742;12.695
1489428875;13.123;13.240;5.636;12.742;12.695
1489428880;13.123;13.240;5.633;12.744;12.695
1489428885;13.123;13.240;5.626;12.745;12.695
1489428890;13.118;13.233;5.643;12.742;12.688
1489428895;13.115;13.240;5.634;12.745;12.691
1489428900;13.123;13.240;5.645;12.744;12.695
1489428905;13.123;13.240;5.632;12.745;12.695
1489428910;13.123;13.240;5.633;12.744;12.689
1489428915;13.123;13.239;5.634;12.746;12.695
1489428920;13.123;13.240;5.642;12.743;12.695
1489428925;13.116;13.234;5.628;12.746;12.684
1489428930;13.107;13.228;5.630;12.729;12.688
1489428935;13.123;13.239;5.632;12.746;12.695
1489428940;13.123;13.240;5.626;12.747;12.695
1489428945;13.116;13.238;5.641;12.742;12.695
1489428950;13.123;13.240;5.643;12.745;12.695
1489428955;13.123;13.240;5.634;12.745;12.695
1489428960;13.123;13.240;5.628;12.733;12.689
1489428965;13.123;13.239;5.635;12.750;12.682
1489428970;13.122;13.240;5.639;12.744;12.695
1489428975;13.123;13.240;5.633;12.742;12.695
1489428980;13.123;13.240;5.633;12.744;12.695
1489428985;13.123;13.233;5.631;12.743;12.694
1489428991;13.115;13.233;5.635;12.737;12.689
1489428996;13.116;13.234;5.644;12.746;12.695
1489429001;13.107;13.224;5.638;12.727;12.679
1489429006;13.123;13.240;5.638;12.742;12.695
1489429011;13.123;13.240;5.629;12.749;12.695
1489429016;13.123;13.240;5.625;12.742;12.695
1489429021;13.123;13.240;5.625;12.738;12.689
1489429026;13.116;13.234;5.639;12.742;12.689
1489429031;13.123;13.240;5.643;12.748;12.695
1489429036;13.116;13.233;5.631;12.740;12.688
1489429041;13.123;13.240;5.643;12.745;12.695
1489429046;13.116;13.236;5.641;12.740;12.689
1489429051;13.123;13.240;5.639;12.745;12.695
1489429056;13.123;13.240;5.643;12.746;12.695
1489429061;13.123;13.234;5.643;12.739;12.695
1489429066;13.123;13.240;5.637;12.743;12.695
1489429071;13.123;13.240;5.640;12.741;12.687
1489429076;13.108;13.224;5.644;12.735;12.689
1489429081;13.123;13.239;5.635;12.741;12.690
1489429086;13.116;13.234;5.642;12.745;12.695
1489429091;13.116;13.233;5.645;12.743;12.695
1489429096;13.123;13.240;5.628;12.747;12.695
1489429101;13.123;13.240;5.631;12.746;12.695
1489429106;13.123;13.240;5.645;12.743;12.695
1489429111;13.118;13.240;5.636;12.745;12.695
1489429116;13.123;13.240;5.627;12.748;12.695
1489429121;13.123;13.240;5.632;12.741;12.689
1489429126;13.116;13.234;5.642;12.749;12.695
1489429131;13.099;13.217;5.603;12.578;12.694
1489429137;13.123;13.239;5.631;12.742;12.695
1489429142;13.123;13.231;5.628;12.741;12.695
1489429147;13.108;13.224;5.640;12.734;12.680
1489429152;13.116;13.238;5.629;12.743;12.695
1489429157;13.116;13.234;5.626;12.746;12.695
1489429162;13.123;13.240;5.640;12.744;12.695
1489429167;13.123;13.240;5.643;12.743;12.695
1489429172;13.123;13.240;5.637;12.744;12.689
1489429177;13.123;13.240;5.626;12.749;12.695
1489429182;13.123;13.240;5.644;12.746;12.695
1489429187;13.123;13.240;5.644;12.748;12.695
1489429192;13.123;13.240;5.643;12.744;12.691
1489429197;13.123;13.240;5.641;12.741;12.695
1489429202;13.123;13.236;5.645;12.747;12.695
1489429207;13.123;13.240;5.643;12.739;12.695
1489429212;13.123;13.240;5.644;12.750;12.695
1489429217;13.123;13.240;5.626;12.745;12.695
1489429222;13.107;13.224;5.641;12.737;12.685
1489429227;13.117;13.233;5.634;12.739;12.689
1489429232;13.123;13.240;5.633;12.747;12.695
1489429237;13.123;13.240;5.640;12.745;12.695
1489429242;13.123;13.240;5.643;12.743;12.695
1489429247;13.123;13.240;5.628;12.744;12.695
1489429252;13.123;13.240;5.627;12.745;12.695
1489429257;13.123;13.240;5.628;12.742;12.695
1489429263;13.114;13.240;5.633;12.743;12.695
1489429268;13.123;13.240;5.628;12.743;12.695
1489429273;13.123;13.240;5.626;12.744;12.695
1489429278;13.123;13.240;5.635;12.747;12.695
1489429283;13.123;13.240;5.645;12.746;12.689
1489429288;13.117;13.240;5.644;12.746;12.695
1489429293;13.113;13.224;5.638;12.733;12.680
1489429298;13.123;13.240;5.640;12.747;12.695
1489429303;13.123;13.240;5.645;12.743;12.695
1489429308;13.123;13.240;5.639;12.745;12.695
1489429313;13.123;13.240;5.635;12.743;12.689
1489429318;13.123;13.240;5.627;12.747;12.695
1489429323;13.115;13.234;5.640;12.747;12.695
1489429328;13.123;13.239;5.637;12.750;12.695
1489429333;13.123;13.240;5.641;12.746;12.688
1489429338;13.123;13.240;5.633;12.744;12.689
1489429343;13.123;13.240;5.639;12.741;12.692
1489429348;13.123;13.240;5.634;12.744;12.695
1489429353;13.123;13.240;5.628;12.745;12.695
1489429358;13.123;13.232;5.629;12.744;12.695
1489429363;13.123;13.240;5.638;12.744;12.695
1489429368;13.107;13.224;5.635;12.739;12.688
1489429373;13.123;13.240;5.643;12.741;12.693
1489429378;13.123;13.240;5.636;12.743;12.695
1489429383;13.123;13.241;5.645;12.747;12.695
1489429388;13.123;13.240;5.626;12.744;12.695
1489429394;13.123;13.240;5.632;12.743;12.695
1489429399;13.123;13.240;5.643;12.745;12.695
1489429404;13.116;13.234;5.631;12.744;12.689
1489429409;13.123;13.240;5.636;12.744;12.688
1489429414;13.124;13.240;5.641;12.746;12.695
1489429419;13.123;13.240;5.633;12.746;12.695
1489429424;13.123;13.240;5.634;12.738;12.695
1489429429;13.123;13.240;5.637;12.746;12.694
1489429434;13.119;13.240;5.628;12.745;12.688
1489429439;13.119;13.224;5.636;12.731;12.680
1489429444;13.116;13.233;5.630;12.742;12.695
1489429449;13.124;13.240;5.636;12.745;12.695
1489429454;13.123;13.240;5.639;12.732;12.695
1489429459;13.123;13.240;5.629;12.748;12.695
1489429464;13.117;13.234;5.631;12.746;12.689
1489429469;13.116;13.233;5.642;12.741;12.689
1489429474;13.123;13.240;5.630;12.746;12.695
1489429479;13.123;13.240;5.642;12.740;12.692
1489429484;13.123;13.240;5.629;12.742;12.695
1489429489;13.116;13.232;5.638;12.746;12.695
1489429494;13.123;13.237;5.637;12.745;12.695
1489429499;13.123;13.240;5.645;12.745;12.695
1489429504;13.117;13.240;5.635;12.743;12.695
1489429509;13.123;13.240;5.640;12.746;12.695
1489429514;13.108;13.224;5.639;12.742;12.687
1489429519;13.123;13.240;5.646;12.745;12.695
1489429524;13.123;13.232;5.639;12.743;12.689
1489429530;13.123;13.240;5.626;12.742;12.695
1489429535;13.123;13.240;5.645;12.743;12.695
1489429540;13.123;13.240;5.645;12.741;12.695
1489429545;13.123;13.240;5.628;12.746;12.695
1489429550;13.124;13.240;5.642;12.744;12.695
1489429555;13.123;13.240;5.637;12.747;12.695
1489429560;13.123;13.240;5.634;12.746;12.695
1489429565;13.116;13.234;5.632;12.745;12.689
1489429570;13.116;13.232;5.643;12.739;12.689
1489429575;13.116;13.233;5.641;12.743;12.689
1489429580;13.123;13.240;5.627;12.746;12.695
1489429585;13.123;13.228;5.638;12.735;12.681
1489429590;13.114;13.230;5.632;12.740;12.689
1489429595;13.116;13.233;5.637;12.745;12.695
1489429600;13.123;13.240;5.638;12.745;12.695
1489429605;13.123;13.239;5.626;12.745;12.695
1489429610;13.123;13.240;5.631;12.746;12.695
1489429615;13.124;13.240;5.644;12.751;12.695
1489429620;13.123;13.240;5.636;12.741;12.687
1489429625;13.123;13.240;5.634;12.745;12.695
1489429630;13.124;13.240;5.626;12.747;12.696
1489429635;13.123;13.236;5.629;12.747;12.695
1489429640;13.123;13.240;5.626;12.748;12.695
1489429645;13.117;13.240;5.643;12.745;12.695
1489429650;13.117;13.234;5.630;12.738;12.689
1489429655;13.123;13.240;5.639;12.745;12.695
1489429660;13.108;13.224;5.640;12.732;12.686
1489429666;13.123;13.240;5.636;12.746;12.695
1489429671;13.123;13.240;5.642;12.744;12.695
1489429676;13.117;13.233;5.628;12.743;12.689
1489429681;13.116;13.238;5.636;12.751;12.690
1489429686;13.120;13.234;5.643;12.744;12.695
1489429691;13.119;13.234;5.645;12.751;12.695
1489429696;13.117;13.234;5.643;12.743;12.689
1489429701;13.121;13.240;5.627;12.745;12.695
1489429706;13.123;13.240;5.640;12.749;12.695
1489429711;13.117;13.235;5.626;12.741;12.695
1489429716;13.117;13.240;5.629;12.741;12.695
1489429721;13.123;13.240;5.645;12.743;12.687
1489429726;13.124;13.240;5.646;12.744;12.695
1489429731;13.123;13.227;5.638;12.734;12.681
1489429736;13.115;13.233;5.638;12.747;12.695
1489429741;13.116;13.233;5.638;12.745;12.694
1489429746;13.117;13.240;5.633;12.744;12.695
1489429751;13.123;13.240;5.633;12.748;12.695
1489429756;13.123;13.240;5.634;12.744;12.696
1489429761;13.124;13.240;5.641;12.750;12.689
1489429766;13.117;13.234;5.642;12.742;12.689
1489429771;13.123;13.240;5.641;12.746;12.691
1489429776;13.124;13.240;5.643;12.746;12.695
1489429781;13.124;13.240;5.641;12.748;12.695
1489429786;13.116;13.233;5.636;12.744;12.689
1489429791;13.124;13.240;5.635;12.742;12.695
1489429796;13.120;13.233;5.645;12.747;12.696
1489429801;13.123;13.240;5.643;12.742;12.689
1489429806;13.107;13.224;5.637;12.733;12.687
1489429811;13.117;13.233;5.645;12.750;12.695
1489429817;13.123;13.240;5.631;12.746;12.695
1489429822;13.123;13.240;5.643;12.747;12.695
1489429827;13.124;13.241;5.644;12.746;12.695
1489429832;13.124;13.241;5.626;12.747;12.695
1489429837;13.117;13.234;5.631;12.745;12.690
1489429842;13.124;13.241;5.637;12.748;12.695
1489429847;13.124;13.241;5.645;12.750;12.696
1489429852;13.123;13.240;5.631;12.747;12.695
1489429857;13.116;13.239;5.631;12.747;12.695
1489429862;13.124;13.241;5.640;12.742;12.689
1489429867;13.116;13.233;5.639;12.741;12.689
1489429872;13.124;13.240;5.626;12.748;12.695
1489429877;13.124;13.235;5.638;12.738;12.681
1489429882;13.115;13.231;5.646;12.748;12.695
1489429887;13.116;13.231;5.640;12.741;12.688
1489429892;13.124;13.240;5.645;12.746;12.695
1489429897;13.121;13.234;5.642;12.741;12.689
1489429902;13.124;13.240;5.642;12.747;12.695
1489429907;13.117;13.233;5.646;12.748;12.695
1489429912;13.124;13.240;5.643;12.752;12.696
1489429917;13.124;13.241;5.637;12.746;12.696
1489429922;13.116;13.239;5.638;12.747;12.695
1489429927;13.124;13.241;5.629;12.743;12.692
1489429932;13.124;13.240;5.644;12.751;12.695
1489429937;13.124;13.240;5.645;12.754;12.695
1489429943;13.123;13.234;5.627;12.751;12.695
1489429948;13.124;13.241;5.643;12.753;12.695
1489429953;13.108;13.225;5.637;12.738;12.684
1489429958;13.123;13.240;5.644;12.747;12.689
1489429963;13.124;13.241;5.640;12.747;12.696
1489429968;13.123;13.241;5.642;12.750;12.695
1489429973;13.124;13.240;5.641;12.746;12.692
1489429978;13.124;13.241;5.637;12.748;12.695
1489429983;13.124;13.240;5.644;12.751;12.696
1489429988;13.117;13.240;5.631;12.748;12.695
1489429993;13.123;13.240;5.627;12.749;12.696
1489429998;13.124;13.241;5.628;12.748;12.696
1489430003;13.123;13.241;5.626;12.747;12.689
1489430008;13.123;13.240;5.645;12.750;12.695
1489430013;13.124;13.241;5.626;12.746;12.695
1489430018;13.124;13.241;5.645;12.749;12.695
1489430023;13.123;13.240;5.633;12.736;12.680
1489430028;13.115;13.230;5.627;12.742;12.695
1489430033;13.117;13.240;5.643;12.747;12.695
1489430038;13.124;13.240;5.630;12.748;12.695
1489430043;13.114;13.240;5.635;12.739;12.689
1489430048;13.117;13.234;5.632;12.743;12.690
1489430053;13.124;13.240;5.640;12.750;12.695
1489430058;13.124;13.240;5.630;12.746;12.695
1489430063;13.124;13.240;5.642;12.742;12.690
1489430068;13.124;13.241;5.642;12.753;12.696
1489430074;13.124;13.240;5.638;12.755;12.695
1489430079;13.124;13.240;5.627;12.747;12.695
1489430084;13.123;13.240;5.645;12.746;12.696
1489430089;13.124;13.234;5.630;12.747;12.689
1489430094;13.124;13.240;5.634;12.742;12.688
1489430099;13.108;13.225;5.638;12.735;12.681
1489430104;13.124;13.241;5.642;12.750;12.696
1489430109;13.123;13.240;5.644;12.748;12.696
1489430114;13.117;13.240;5.639;12.751;12.695
1489430119;13.117;13.234;5.642;12.743;12.689
1489430124;13.117;13.240;5.627;12.748;12.695
1489430129;13.124;13.240;5.627;12.738;12.688
1489430134;13.124;13.241;5.639;12.750;12.690
1489430139;13.124;13.240;5.627;12.754;12.695
1489430144;13.124;13.240;5.636;12.746;12.695
1489430149;13.124;13.241;5.626;12.746;12.696
1489430154;13.124;13.238;5.633;12.746;12.696
1489430159;13.124;13.236;5.643;12.743;12.690
1489430164;13.117;13.234;5.636;12.752;12.695
1489430169;13.124;13.241;5.630;12.738;12.681
1489430174;13.114;13.231;5.633;12.743;12.689
1489430179;13.124;13.240;5.635;12.750;12.695
1489430184;13.124;13.234;5.628;12.743;12.689
1489430189;13.117;13.234;5.639;12.743;12.689
1489430194;13.117;13.234;5.644;12.742;12.689
1489430199;13.117;13.234;5.633;12.745;12.689
1489430204;13.118;13.234;5.643;12.749;12.689
1489430209;13.124;13.240;5.639;12.749;12.695
1489430215;13.124;13.234;5.645;12.745;12.695
1489430220;13.124;13.241;5.645;12.750;12.695
1489430225;13.124;13.240;5.631;12.746;12.696
1489430230;13.124;13.240;5.639;12.749;12.696
1489430235;13.124;13.241;5.642;12.741;12.696
1489430240;13.124;13.239;5.644;12.747;12.695
1489430245;13.107;13.224;5.638;12.737;12.680
1489430250;13.121;13.240;5.631;12.750;12.688
1489430255;13.124;13.240;5.637;12.752;12.695
1489430260;13.124;13.240;5.631;12.752;12.695
1489430265;13.123;13.241;5.630;12.754;12.691
1489430270;13.124;13.241;5.626;12.755;12.690
1489430275;13.117;13.233;5.630;12.743;12.689
1489430280;13.124;13.240;5.645;12.752;12.695
1489430285;13.124;13.241;5.632;12.742;12.693
1489430290;13.124;13.240;5.634;12.749;12.695
1489430295;13.117;13.233;5.639;12.744;12.689
1489430300;13.116;13.234;5.634;12.746;12.689
1489430305;13.124;13.235;5.632;12.747;12.689
1489430310;13.116;13.233;5.634;12.749;12.696
1489430315;13.124;13.241;5.627;12.739;12.681
1489430320;13.112;13.230;5.642;12.748;12.695
1489430325;13.117;13.234;5.630;12.752;12.695
1489430330;13.124;13.241;5.637;12.754;12.695
1489430335;13.124;13.241;5.640;12.751;12.696
1489430340;13.124;13.240;5.637;12.748;12.695
1489430345;13.124;13.240;5.645;12.751;12.696
1489430351;13.124;13.241;5.640;12.750;12.696
1489430356;13.124;13.240;5.638;12.750;12.695
1489430361;13.124;13.240;5.634;12.748;12.695
1489430366;13.117;13.235;5.638;12.746;12.695
1489430371;13.116;13.234;5.641;12.751;12.691
1489430376;13.124;13.240;5.635;12.754;12.695
1489430381;13.124;13.240;5.642;12.745;12.690
1489430386;13.124;13.241;5.626;12.749;12.696
1489430391;13.108;13.224;5.638;12.737;12.681
1489430396;13.117;13.233;5.644;12.742;12.690
1489430401;13.117;13.233;5.638;12.744;12.689
1489430406;13.117;13.233;5.632;12.745;12.689
1489430411;13.124;13.240;5.640;12.752;12.696
1489430416;13.124;13.241;5.645;12.750;12.696
1489430421;13.124;13.240;5.644;12.755;12.696
1489430426;13.124;13.241;5.638;12.745;12.696
1489430431;13.117;13.241;5.639;12.751;12.696
1489430436;13.124;13.241;5.645;12.752;12.696
1489430441;13.124;13.239;5.630;12.754;12.696
1489430446;13.124;13.240;5.633;12.754;12.695
1489430451;13.124;13.241;5.634;12.751;12.696
1489430456;13.124;13.240;5.638;12.750;12.696
1489430461;13.124;13.232;5.633;12.739;12.684
1489430466;13.108;13.232;5.643;12.742;12.690
1489430471;13.121;13.240;5.639;12.752;12.696
1489430476;13.124;13.240;5.636;12.751;12.696
1489430481;13.124;13.241;5.631;12.749;12.696
1489430486;13.117;13.241;5.643;12.751;12.695
1489430491;13.123;13.234;5.631;12.746;12.689
1489430497;13.124;13.241;5.628;12.752;12.696
1489430502;13.124;13.241;5.626;12.748;12.696
1489430507;13.124;13.237;5.643;12.750;12.689
1489430512;13.124;13.240;5.645;12.750;12.695
1489430517;13.117;13.234;5.645;12.745;12.690
1489430522;13.124;13.234;5.633;12.752;12.695
1489430527;13.117;13.234;5.628;12.745;12.689
1489430532;13.117;13.234;5.628;12.745;12.690
1489430537;13.108;13.223;5.638;12.738;12.681
1489430542;13.115;13.235;5.633;12.750;12.695
1489430547;13.124;13.241;5.633;12.750;12.696
1489430552;13.124;13.241;5.632;12.751;12.696
1489430557;13.118;13.240;5.633;12.750;12.695
1489430562;13.120;13.240;5.642;12.754;12.695
1489430567;13.124;13.240;5.645;12.749;12.696
1489430572;13.117;13.239;5.626;12.751;12.696
1489430577;13.118;13.234;5.638;12.752;12.689
1489430582;13.112;13.234;5.639;12.748;12.690
1489430587;13.117;13.234;5.629;12.752;12.696
1489430592;13.124;13.240;5.627;12.748;12.696
1489430597;13.124;13.241;5.638;12.753;12.696
1489430602;13.117;13.241;5.627;12.753;12.695
1489430607;13.118;13.233;5.641;12.756;12.686
1489430612;13.108;13.230;5.634;12.743;12.689
1489430617;13.116;13.234;5.640;12.746;12.689
1489430622;13.120;13.240;5.634;12.752;12.695
1489430627;13.124;13.241;5.632;12.750;12.696
1489430632;13.124;13.241;5.641;12.754;12.696
1489430637;13.117;13.240;5.633;12.752;12.695
1489430643;13.117;13.233;5.643;12.747;12.696
1489430648;13.120;13.241;5.627;12.752;12.695
1489430653;13.124;13.240;5.626;12.753;12.696
1489430658;13.124;13.240;5.628;12.753;12.696
1489430663;13.124;13.241;5.641;12.752;12.692
1489430668;13.124;13.241;5.639;12.750;12.696
1489430673;13.124;13.235;5.640;12.746;12.695
1489430678;13.124;13.241;5.642;12.751;12.696
1489430683;13.109;13.225;5.637;12.740;12.681
1489430688;13.121;13.240;5.632;12.755;12.695
1489430693;13.121;13.240;5.632;12.754;12.695
1489430698;13.124;13.241;5.629;12.750;12.689
1489430703;13.117;13.234;5.636;12.751;12.696
1489430708;13.117;13.240;5.636;12.754;12.695
1489430713;13.124;13.241;5.636;12.754;12.696
1489430718;13.124;13.241;5.636;12.755;12.696
1489430723;13.119;13.241;5.645;12.753;12.690
1489430728;13.124;13.240;5.640;12.755;12.696
1489430733;13.124;13.241;5.626;12.753;12.696
1489430738;13.124;13.241;5.629;12.751;12.696
1489430743;13.124;13.240;5.627;12.757;12.696
1489430748;13.124;13.234;5.628;12.750;12.696
1489430753;13.124;13.241;5.638;12.744;12.692
1489430758;13.108;13.225;5.636;12.742;12.688
1489430763;13.118;13.240;5.641;12.750;12.695
1489430769;13.119;13.241;5.645;12.752;12.696
1489430774;13.124;13.240;5.641;12.757;12.696
1489430779;13.124;13.241;5.638;12.756;12.696
1489430784;13.124;13.241;5.632;12.752;12.696
1489430789;13.117;13.234;5.630;12.753;12.676
1489430794;13.124;13.240;5.641;12.754;12.695
1489430799;13.120;13.241;5.641;12.754;12.695
1489430804;13.124;13.241;5.640;12.755;12.696
1489430809;13.124;13.241;5.644;12.760;12.696
1489430814;13.124;13.241;5.643;12.752;12.696
1489430819;13.124;13.241;5.645;12.748;12.690
