1489438806;13.128;13.244;5.634;12.775;12.698
1489438811;13.128;13.244;5.634;12.774;12.698
1489438816;13.122;13.237;5.625;12.773;12.698
1489438821;13.125;13.231;5.628;12.758;12.683
1489438826;13.117;13.237;5.618;12.764;12.691
1489438831;13.121;13.238;5.636;12.772;12.697
1489438836;13.128;13.239;5.629;12.774;12.698
1489438841;13.128;13.244;5.627;12.775;12.698
1489438846;13.128;13.244;5.634;12.772;12.697
1489438851;13.128;13.244;5.632;12.767;12.694
1489438856;13.122;13.237;5.635;12.768;12.691
1489438861;13.128;13.244;5.621;12.773;12.698
1489438866;13.128;13.244;5.620;12.771;12.698
1489438871;13.128;13.245;5.629;12.776;12.698
1489438876;13.121;13.244;5.623;12.773;12.698
1489438882;13.128;13.244;5.625;12.776;12.697
1489438887;13.125;13.243;5.632;12.765;12.691
1489438892;13.122;13.244;5.621;12.773;12.698
1489438897;13.112;13.228;5.633;12.761;12.688
1489438902;13.128;13.244;5.623;12.772;12.698
1489438907;13.128;13.244;5.632;12.775;12.698
1489438912;13.128;13.244;5.618;12.776;12.698
1489438917;13.128;13.244;5.630;12.773;12.698
1489438922;13.117;13.238;5.637;12.773;12.698
1489438927;13.128;13.244;5.631;12.772;12.698
1489438932;13.128;13.244;5.618;12.772;12.698
1489438937;13.121;13.238;5.629;12.772;12.697
1489438942;13.128;13.244;5.629;12.773;12.698
1489438947;13.128;13.244;5.625;12.776;12.697
1489438952;13.128;13.244;5.633;12.771;12.697
1489438957;13.128;13.244;5.625;12.771;12.698
1489438962;13.128;13.244;5.618;12.773;12.698
1489438967;13.121;13.242;5.632;12.759;12.683
1489438972;13.118;13.234;5.637;12.763;12.692
1489438977;13.128;13.244;5.618;12.775;12.697
1489438982;13.128;13.244;5.619;12.776;12.697
1489438987;13.128;13.244;5.618;12.773;12.698
1489438992;13.121;13.238;5.621;12.774;12.698
1489438997;13.128;13.244;5.630;12.774;12.697
1489439002;13.128;13.244;5.633;12.774;12.698
1489439007;13.128;13.244;5.620;12.774;12.698
1489439013;13.128;13.239;5.619;12.773;12.698
1489439018;13.128;13.244;5.622;12.769;12.695
1489439023;13.128;13.244;5.621;12.775;12.698
1489439028;13.126;13.244;5.632;12.773;12.698
1489439033;13.128;13.244;5.634;12.772;12.698
1489439038;13.128;13.244;5.632;12.776;12.698
1489439043;13.112;13.228;5.632;12.756;12.683
1489439048;13.128;13.244;5.626;12.775;12.698
1489439053;13.128;13.244;5.634;12.771;12.698
1489439058;13.128;13.244;5.621;12.777;12.698
1489439063;13.122;13.241;5.625;12.772;12.692
1489439068;13.128;13.244;5.622;12.775;12.698
1489439073;13.128;13.245;5.630;12.773;12.698
1489439078;13.128;13.244;5.625;12.773;12.698
1489439083;13.128;13.244;5.628;12.773;12.697
1489439088;13.128;13.244;5.634;12.775;12.698
1489439093;13.128;13.244;5.622;12.768;12.692
1489439098;13.128;13.244;5.632;12.776;12.698
1489439103;13.128;13.244;5.625;12.773;12.698
1489439108;13.122;13.238;5.634;12.774;12.698
1489439113;13.128;13.244;5.619;12.772;12.698
1489439118;13.112;13.228;5.628;12.767;12.690
1489439123;13.121;13.241;5.630;12.766;12.692
1489439128;13.128;13.244;5.619;12.773;12.695
1489439133;13.128;13.244;5.630;12.771;12.697
1489439138;13.128;13.244;5.633;12.774;12.698
1489439143;13.122;13.238;5.621;12.775;12.697
1489439149;13.128;13.244;5.621;12.773;12.698
1489439154;13.128;13.244;5.618;12.768;12.691
1489439159;13.128;13.244;5.634;12.775;12.696
1489439164;13.128;13.244;5.630;12.768;12.691
1489439169;13.128;13.244;5.635;12.774;12.697
1489439174;13.128;13.244;5.621;12.773;12.698
1489439179;13.128;13.244;5.632;12.773;12.698
1489439184;13.128;13.229;5.619;12.774;12.695
1489439189;13.122;13.232;5.628;12.759;12.679
1489439194;13.119;13.234;5.636;12.768;12.692
1489439199;13.121;13.238;5.625;12.774;12.697
1489439204;13.128;13.244;5.620;12.773;12.698
1489439209;13.128;13.244;5.635;12.775;12.697
1489439214;13.128;13.244;5.621;12.775;12.698
1489439219;13.128;13.244;5.632;12.774;12.697
1489439224;13.121;13.238;5.623;12.774;12.698
1489439229;13.128;13.244;5.622;12.775;12.698
1489439234;13.127;13.244;5.633;12.772;12.697
1489439239;13.128;13.244;5.634;12.776;12.697
1489439244;13.128;13.244;5.623;12.773;12.698
1489439249;13.128;13.244;5.628;12.764;12.698
1489439254;13.128;13.237;5.620;12.768;12.697
1489439259;13.128;13.244;5.631;12.774;12.698
1489439264;13.112;13.228;5.627;12.762;12.683
1489439269;13.121;13.237;5.630;12.768;12.691
1489439274;13.128;13.242;5.634;12.775;12.698
1489439280;13.128;13.244;5.634;12.768;12.698
1489439285;13.128;13.244;5.633;12.775;12.698
1489439290;13.128;13.244;5.631;12.773;12.697
1489439295;13.128;13.244;5.635;12.772;12.698
1489439300;13.128;13.244;5.619;12.775;12.698
1489439305;13.128;13.244;5.638;12.767;12.697
1489439310;13.128;13.245;5.626;12.775;12.698
1489439315;13.122;13.237;5.618;12.769;12.692
1489439320;13.121;13.244;5.625;12.773;12.698
1489439325;13.122;13.238;5.618;12.767;12.691
1489439330;13.128;13.244;5.620;12.772;12.692
1489439335;13.128;13.236;5.634;12.764;12.682
1489439340;13.114;13.235;5.626;12.767;12.691
1489439345;13.128;13.244;5.628;12.773;12.698
1489439350;13.128;13.244;5.632;12.775;12.698
1489439355;13.128;13.244;5.632;12.773;12.698
1489439360;13.121;13.238;5.618;12.767;12.697
1489439365;13.122;13.244;5.635;12.777;12.697
1489439370;13.128;13.244;5.634;12.775;12.698
1489439375;13.121;13.238;5.631;12.770;12.692
1489439380;13.128;13.244;5.631;12.774;12.698
1489439385;13.128;13.244;5.629;12.775;12.698
1489439390;13.121;13.237;5.622;12.767;12.698
1489439395;13.122;13.244;5.623;12.773;12.698
1489439400;13.128;13.243;5.635;12.768;12.692
1489439405;13.128;13.244;5.628;12.776;12.698
1489439410;13.113;13.228;5.630;12.763;12.683
1489439415;13.121;13.237;5.625;12.769;12.698
1489439421;13.128;13.244;5.622;12.773;12.698
1489439426;13.128;13.245;5.623;12.775;12.698
1489439431;13.120;13.237;5.628;12.776;12.698
1489439436;13.128;13.244;5.618;12.768;12.698
1489439441;13.123;13.244;5.634;12.776;12.698
1489439446;13.122;13.238;5.627;12.767;12.698
1489439451;13.128;13.244;5.628;12.777;12.698
1489439456;13.121;13.238;5.634;12.773;12.698
1489439461;13.128;13.244;5.626;12.772;12.692
1489439466;13.128;13.244;5.619;12.777;12.698
1489439471;13.121;13.237;5.635;12.775;12.698
1489439476;13.125;13.245;5.634;12.777;12.697
1489439481;13.121;13.238;5.638;12.773;12.696
1489439486;13.112;13.228;5.632;12.763;12.689
1489439491;13.128;13.244;5.631;12.776;12.698
1489439496;13.128;13.244;5.620;12.774;12.698
1489439501;13.128;13.244;5.630;12.773;12.698
1489439506;13.128;13.244;5.630;12.775;12.698
1489439511;13.122;13.238;5.622;12.776;12.698
1489439516;13.128;13.244;5.632;12.776;12.698
1489439521;13.128;13.244;5.630;12.770;12.692
1489439526;13.128;13.244;5.628;12.774;12.698
1489439531;13.128;13.245;5.624;12.777;12.698
1489439536;13.128;13.241;5.624;12.771;12.692
1489439541;13.128;13.238;5.618;12.773;12.698
1489439546;13.128;13.245;5.630;12.777;12.698
1489439551;13.128;13.244;5.627;12.769;12.692
1489439557;13.128;13.234;5.630;12.763;12.683
1489439562;13.119;13.235;5.626;12.770;12.695
1489439567;13.128;13.244;5.626;12.777;12.698
1489439572;13.128;13.244;5.618;12.776;12.698
1489439577;13.128;13.244;5.634;12.777;12.698
1489439582;13.128;13.231;5.629;12.776;12.698
1489439587;13.120;13.237;5.634;12.776;12.698
1489439592;13.128;13.244;5.625;12.777;12.691
1489439597;13.123;13.244;5.619;12.776;12.698
1489439602;13.128;13.238;5.621;12.779;12.697
1489439607;13.128;13.244;5.629;12.775;12.698
1489439612;13.128;13.245;5.618;12.774;12.698
1489439617;13.128;13.244;5.632;12.777;12.698
1489439622;13.128;13.237;5.636;12.773;12.698
1489439627;13.128;13.245;5.622;12.776;12.698
1489439632;13.112;13.228;5.628;12.761;12.683
1489439637;13.128;13.244;5.619;12.774;12.698
1489439642;13.121;13.244;5.632;12.777;12.698
1489439647;13.122;13.237;5.620;12.770;12.692
1489439652;13.121;13.238;5.637;12.772;12.698
1489439657;13.128;13.238;5.625;12.777;12.698
1489439662;13.121;13.238;5.630;12.769;12.692
1489439667;13.128;13.244;5.624;12.775;12.698
1489439672;13.128;13.244;5.629;12.772;12.698
1489439677;13.128;13.245;5.621;12.767;12.691
1489439682;13.128;13.244;5.620;12.775;12.698
1489439688;13.125;13.244;5.635;12.776;12.698
1489439693;13.128;13.244;5.633;12.775;12.698
1489439698;13.128;13.245;5.630;12.775;12.698
1489439703;13.122;13.238;5.619;12.766;12.683
1489439708;13.112;13.235;5.628;12.764;12.691
1489439713;13.128;13.244;5.622;12.770;12.698
1489439718;13.128;13.244;5.627;12.775;12.698
1489439723;13.122;13.237;5.619;12.775;12.694
1489439728;13.128;13.244;5.630;12.773;12.698
1489439733;13.128;13.245;5.634;12.774;12.691
1489439738;13.128;13.244;5.626;12.777;12.698
1489439743;13.128;13.244;5.629;12.766;12.691
1489439748;13.128;13.245;5.622;12.776;12.698
1489439753;13.122;13.237;5.634;12.770;12.691
1489439758;13.128;13.244;5.628;12.777;12.698
1489439763;13.122;13.238;5.620;12.777;12.698
1489439768;13.128;13.244;5.630;12.771;12.692
1489439773;13.121;13.237;5.636;12.775;12.698
1489439778;13.113;13.229;5.628;12.759;12.683
1489439783;13.121;13.238;5.619;12.770;12.692
1489439788;13.128;13.244;5.628;12.776;12.697
1489439793;13.128;13.244;5.634;12.777;12.698
1489439798;13.128;13.244;5.623;12.773;12.698
1489439803;13.122;13.237;5.636;12.773;12.698
1489439808;13.128;13.244;5.618;12.775;12.698
1489439813;13.121;13.244;5.628;12.770;12.698
1489439818;13.128;13.244;5.635;12.774;12.698
1489439824;13.125;13.242;5.629;12.776;12.698
1489439829;13.128;13.238;5.625;12.777;12.698
1489439834;13.128;13.236;5.622;12.771;12.692
1489439839;13.128;13.236;5.621;12.770;12.692
1489439844;13.121;13.233;5.633;12.775;12.693
1489439849;13.122;13.238;5.634;12.776;12.689
1489439854;13.112;13.228;5.629;12.766;12.688
1489439859;13.128;13.244;5.632;12.770;12.698
1489439864;13.128;13.245;5.634;12.775;12.698
1489439869;13.128;13.244;5.618;12.775;12.697
1489439874;13.124;13.244;5.620;12.774;12.697
1489439879;13.128;13.245;5.634;12.776;12.692
1489439884;13.121;13.237;5.625;12.775;12.696
1489439889;13.121;13.237;5.623;12.777;12.688
1489439894;13.123;13.245;5.622;12.769;12.687
1489439899;13.122;13.237;5.618;12.766;12.698
1489439904;13.121;13.244;5.624;12.771;12.691
1489439909;13.122;13.238;5.622;12.766;12.692
1489439914;13.121;13.238;5.629;12.775;12.698
1489439919;13.128;13.234;5.633;12.778;12.697
1489439924;13.128;13.231;5.630;12.759;12.683
1489439929;13.119;13.232;5.636;12.769;12.692
1489439934;13.121;13.237;5.622;12.769;12.692
1489439939;13.129;13.244;5.627;12.773;12.698
1489439944;13.103;13.223;5.604;12.769;12.697
1489439949;13.125;13.237;5.618;12.770;12.693
1489439954;13.128;13.245;5.619;12.775;12.698
1489439959;13.122;13.241;5.630;12.766;12.698
1489439964;13.121;13.237;5.636;12.776;12.698
1489439969;13.128;13.244;5.625;12.772;12.698
1489439974;13.129;13.244;5.631;12.773;12.698
1489439979;13.128;13.244;5.623;12.777;12.698
1489439985;13.122;13.238;5.628;12.774;12.697
1489439990;13.129;13.238;5.638;12.771;12.692
1489439995;13.120;13.238;5.618;12.777;12.698
1489440000;13.112;13.228;5.630;12.760;12.683
1489440005;13.121;13.244;5.634;12.768;12.697
1489440010;13.129;13.245;5.631;12.776;12.698
1489440015;13.128;13.244;5.622;12.776;12.698
1489440020;13.129;13.244;5.635;12.774;12.698
1489440025;13.122;13.238;5.618;12.775;12.698
1489440030;13.128;13.244;5.624;12.776;12.693
1489440035;13.128;13.244;5.634;12.774;12.691
1489440040;13.128;13.245;5.634;12.778;12.698
1489440045;13.128;13.245;5.618;12.776;12.699
1489440050;13.128;13.244;5.633;12.775;12.698
1489440055;13.122;13.238;5.633;12.773;12.695
1489440060;13.129;13.245;5.622;12.774;12.689
1489440065;13.128;13.244;5.619;12.778;12.697
1489440070;13.128;13.244;5.632;12.766;12.683
1489440075;13.113;13.235;5.623;12.768;12.691
1489440080;13.128;13.244;5.627;12.775;12.698
1489440085;13.128;13.237;5.633;12.778;12.698
1489440090;13.128;13.237;5.628;12.775;12.699
1489440095;13.129;13.245;5.626;12.774;12.698
1489440100;13.128;13.244;5.631;12.776;12.698
1489440105;13.129;13.244;5.621;12.776;12.698
1489440110;13.129;13.245;5.635;12.777;12.698
1489440116;13.121;13.244;5.622;12.775;12.698
1489440121;13.128;13.244;5.625;12.763;12.698
1489440126;13.129;13.245;5.621;12.773;12.699
1489440131;13.129;13.245;5.631;12.774;12.698
1489440136;13.128;13.244;5.631;12.770;12.692
1489440141;13.125;13.244;5.635;12.775;12.698
1489440146;13.113;13.229;5.627;12.761;12.683
1489440151;13.122;13.237;5.618;12.774;12.698
1489440156;13.128;13.244;5.636;12.777;12.698
1489440161;13.121;13.242;5.622;12.776;12.699
1489440166;13.128;13.245;5.624;12.775;12.692
1489440171;13.128;13.244;5.637;12.768;12.698
1489440176;13.128;13.245;5.634;12.775;12.698
1489440181;13.128;13.245;5.633;12.768;12.698
1489440186;13.128;13.243;5.618;12.774;12.698
1489440191;13.128;13.244;5.635;12.775;12.698
1489440196;13.129;13.245;5.634;12.777;12.698
1489440201;13.128;13.245;5.619;12.775;12.698
1489440206;13.124;13.238;5.618;12.770;12.698
1489440211;13.128;13.245;5.627;12.776;12.698
1489440216;13.128;13.245;5.623;12.772;12.698
1489440221;13.112;13.228;5.632;12.767;12.690
1489440226;13.128;13.245;5.625;12.777;12.698
1489440231;13.129;13.245;5.629;12.777;12.698
1489440236;13.128;13.244;5.632;12.769;12.698
1489440242;13.128;13.244;5.633;12.767;12.692
1489440247;13.122;13.245;5.635;12.775;12.698
1489440252;13.128;13.245;5.624;12.776;12.698
1489440257;13.128;13.244;5.633;12.777;12.698
1489440262;13.129;13.244;5.623;12.775;12.698
1489440267;13.122;13.237;5.631;12.777;12.698
1489440272;13.128;13.238;5.634;12.773;12.698
1489440277;13.128;13.244;5.618;12.776;12.698
1489440282;13.129;13.245;5.623;12.775;12.698
1489440287;13.128;13.245;5.621;12.774;12.699
1489440292;13.122;13.236;5.626;12.760;12.683
1489440297;13.119;13.235;5.636;12.777;12.698
1489440302;13.128;13.238;5.638;12.770;12.691
1489440307;13.128;13.244;5.618;12.776;12.697
1489440312;13.129;13.245;5.621;12.773;12.698
1489440317;13.129;13.245;5.633;12.777;12.698
1489440322;13.128;13.244;5.621;12.774;12.698
1489440327;13.128;13.244;5.625;12.776;12.698
1489440332;13.123;13.245;5.619;12.776;12.698
1489440337;13.122;13.241;5.629;12.773;12.698
1489440342;13.128;13.244;5.622;12.775;12.698
1489440347;13.129;13.245;5.631;12.777;12.698
1489440352;13.129;13.238;5.638;12.774;12.698
1489440357;13.128;13.239;5.625;12.767;12.695
1489440362;13.122;13.237;5.618;12.772;12.698
1489440368;13.113;13.229;5.628;12.760;12.682
1489440373;13.128;13.239;5.632;12.777;12.698
1489440378;13.128;13.244;5.632;12.775;12.698
1489440383;13.129;13.245;5.626;12.777;12.698
1489440388;13.121;13.238;5.631;12.773;12.698
1489440393;13.128;13.244;5.628;12.775;12.698
1489440398;13.129;13.245;5.634;12.777;12.698
1489440403;13.129;13.245;5.624;12.776;12.699
1489440408;13.128;13.244;5.626;12.773;12.698
1489440413;13.128;13.244;5.633;12.773;12.692
1489440418;13.122;13.244;5.619;12.777;12.698
1489440423;13.122;13.244;5.619;12.778;12.698
1489440428;13.128;13.244;5.633;12.773;12.698
1489440433;13.122;13.244;5.635;12.774;12.698
1489440438;13.128;13.245;5.618;12.764;12.684
1489440443;13.112;13.236;5.623;12.762;12.692
1489440448;13.122;13.238;5.634;12.774;12.698
1489440453;13.129;13.245;5.626;12.777;12.698
1489440458;13.128;13.244;5.622;12.777;12.698
1489440463;13.128;13.244;5.621;12.773;12.698
1489440468;13.122;13.245;5.634;12.775;12.698
1489440473;13.128;13.245;5.621;12.773;12.699
1489440478;13.124;13.244;5.627;12.767;12.691
1489440483;13.129;13.245;5.629;12.766;12.692
1489440488;13.123;13.238;5.634;12.774;12.698
1489440493;13.128;13.244;5.623;12.775;12.691
1489440499;13.129;13.245;5.633;12.773;12.692
1489440504;13.129;13.245;5.630;12.772;12.692
1489440509;13.120;13.244;5.634;12.774;12.692
1489440514;13.113;13.228;5.630;12.762;12.683
1489440519;13.121;13.238;5.620;12.767;12.696
1489440524;13.128;13.244;5.629;12.776;12.698
1489440529;13.122;13.244;5.621;12.775;12.693
1489440534;13.128;13.245;5.619;12.775;12.698
1489440539;13.128;13.245;5.627;12.777;12.698
1489440544;13.122;13.238;5.636;12.775;12.698
1489440549;13.128;13.244;5.621;12.775;12.699
1489440554;13.129;13.245;5.620;12.777;12.698
1489440559;13.128;13.244;5.633;12.775;12.698
1489440564;13.128;13.244;5.629;12.776;12.697
1489440569;13.124;13.245;5.632;12.775;12.698
1489440574;13.129;13.245;5.626;12.778;12.698
1489440579;13.128;13.244;5.623;12.775;12.699
1489440584;13.128;13.244;5.623;12.773;12.698
1489440589;13.113;13.229;5.631;12.769;12.690
1489440594;13.128;13.236;5.636;12.773;12.698
1489440599;13.121;13.237;5.620;12.766;12.692
1489440604;13.129;13.245;5.618;12.776;12.698
1489440609;13.128;13.245;5.627;12.778;12.699
1489440614;13.128;13.244;5.633;12.772;12.698
1489440619;13.129;13.243;5.633;12.768;12.698
1489440625;13.129;13.238;5.619;12.770;12.692
1489440630;13.122;13.244;5.622;12.768;12.692
1489440635;13.122;13.244;5.630;12.771;12.698
1489440640;13.129;13.245;5.623;12.769;12.691
1489440645;13.128;13.245;5.634;12.778;12.698
1489440650;13.128;13.244;5.632;12.777;12.698
1489440655;13.121;13.237;5.625;12.769;12.691
1489440660;13.122;13.237;5.627;12.763;12.683
1489440665;13.118;13.229;5.620;12.773;12.698
1489440670;13.129;13.244;5.633;12.776;12.698
1489440675;13.129;13.245;5.634;12.776;12.698
1489440680;13.122;13.238;5.625;12.774;12.699
1489440685;13.128;13.245;5.622;12.775;12.692
1489440690;13.122;13.240;5.633;12.770;12.692
1489440695;13.129;13.245;5.618;12.778;12.698
1489440700;13.128;13.238;5.632;12.774;12.698
1489440705;13.128;13.244;5.634;12.775;12.698
1489440710;13.129;13.245;5.634;12.773;12.699
1489440715;13.125;13.245;5.634;12.777;12.699
1489440720;13.122;13.244;5.632;12.777;12.696
1489440725;13.128;13.237;5.622;12.777;12.698
1489440731;13.129;13.245;5.634;12.777;12.698
1489440736;13.113;13.229;5.628;12.761;12.683
1489440741;13.128;13.244;5.637;12.775;12.698
1489440746;13.129;13.244;5.628;12.775;12.698
1489440751;13.127;13.245;5.632;12.774;12.698
1489440756;13.128;13.244;5.632;12.776;12.698
1489440761;13.128;13.245;5.618;12.777;12.698
1489440766;13.129;13.245;5.633;12.776;12.698
1489440771;13.129;13.245;5.627;12.775;12.698
1489440776;13.128;13.244;5.631;12.775;12.698
1489440781;13.122;13.238;5.627;12.770;12.691
1489440786;13.129;13.245;5.620;12.768;12.692
1489440791;13.128;13.244;5.637;12.773;12.698
1489440796;13.128;13.242;5.632;12.769;12.692
1489440801;13.129;13.245;5.623;12.777;12.699
1489440806;13.122;13.245;5.627;12.766;12.684
1489440811;13.115;13.235;5.623;12.769;12.691
1489440816;13.128;13.243;5.618;12.777;12.698
1489440821;13.129;13.245;5.630;12.777;12.699
1489440826;13.128;13.245;5.630;12.773;12.698
1489440831;13.129;13.245;5.621;12.775;12.698
1489440836;13.129;13.238;5.635;12.769;12.692
1489440841;13.122;13.243;5.630;12.763;12.695
1489440846;13.128;13.245;5.622;12.777;12.697
1489440852;13.129;13.245;5.626;12.775;12.698
1489440857;13.129;13.245;5.634;12.774;12.698
1489440862;13.129;13.245;5.621;12.776;12.698
1489440867;13.129;13.244;5.622;12.772;12.692
1489440872;13.122;13.237;5.632;12.767;12.692
1489440877;13.128;13.244;5.635;12.777;12.698
1489440882;13.113;13.229;5.628;12.760;12.683
1489440887;13.129;13.245;5.630;12.779;12.698
1489440892;13.129;13.245;5.630;12.775;12.699
1489440897;13.128;13.245;5.625;12.776;12.698
1489440902;13.117;13.237;5.636;12.768;12.698
1489440907;13.129;13.245;5.618;12.779;12.698
1489440912;13.129;13.245;5.624;12.773;12.693
1489440917;13.127;13.244;5.623;12.773;12.696
1489440922;13.128;13.245;5.634;12.778;12.698
1489440927;13.129;13.245;5.628;12.777;12.699
1489440932;13.122;13.245;5.618;12.776;12.692
1489440937;13.122;13.237;5.633;12.778;12.698
1489440942;13.129;13.245;5.630;12.776;12.698
1489440947;13.122;13.239;5.634;12.775;12.698
1489440953;13.128;13.245;5.633;12.776;12.698
1489440958;13.113;13.228;5.630;12.767;12.689
1489440963;13.129;13.245;5.637;12.776;12.699
1489440968;13.121;13.238;5.637;12.769;12.692
1489440973;13.128;13.244;5.623;12.777;12.699
1489440978;13.129;13.245;5.627;12.778;12.698
1489440983;13.128;13.245;5.633;12.777;12.698
1489440988;13.129;13.237;5.625;12.769;12.692
1489440993;13.123;13.245;5.633;12.775;12.698
1489440998;13.129;13.245;5.630;12.777;12.699
1489441003;13.128;13.245;5.619;12.775;12.699
1489441008;13.129;13.245;5.620;12.773;12.699
1489441013;13.122;13.239;5.637;12.776;12.693
1489441018;13.128;13.245;5.632;12.776;12.698
1489441023;13.128;13.244;5.634;12.774;12.698
1489441028;13.127;13.229;5.628;12.762;12.683
1489441033;13.122;13.238;5.638;12.768;12.692
1489441038;13.118;13.235;5.624;12.769;12.692
1489441043;13.129;13.245;5.627;12.772;12.691
1489441048;13.128;13.245;5.632;12.775;12.698
1489441053;13.122;13.238;5.631;12.774;12.698
1489441058;13.129;13.245;5.624;12.776;12.698
1489441063;13.129;13.245;5.626;12.776;12.698
1489441068;13.128;13.245;5.631;12.776;12.698
1489441073;13.122;13.245;5.629;12.769;12.698
1489441078;13.129;13.245;5.632;12.779;12.699
1489441083;13.119;13.245;5.625;12.777;12.699
1489441089;13.128;13.245;5.625;12.775;12.692
1489441094;13.129;13.245;5.624;12.775;12.699
1489441099;13.129;13.238;5.617;12.770;12.691
1489441104;13.128;13.245;5.635;12.771;12.692
1489441109;13.113;13.229;5.628;12.762;12.684
1489441114;13.116;13.238;5.630;12.775;12.698
1489441119;13.128;13.244;5.633;12.772;12.697
1489441124;13.129;13.244;5.626;12.778;12.696
1489441129;13.121;13.238;5.629;12.773;12.692
1489441134;13.128;13.245;5.635;12.777;12.698
1489441139;13.122;13.239;5.637;12.772;12.698
1489441144;13.123;13.245;5.622;12.778;12.699
1489441149;13.129;13.245;5.632;12.775;12.698
1489441154;13.129;13.244;5.626;12.775;12.692
1489441159;13.129;13.245;5.618;12.776;12.698
1489441164;13.129;13.245;5.618;12.772;12.693
1489441169;13.129;13.245;5.631;12.777;12.699
1489441174;13.122;13.242;5.622;12.779;12.698
1489441179;13.129;13.245;5.631;12.764;12.684
1489441184;13.112;13.235;5.637;12.765;12.692
1489441189;13.123;13.238;5.619;12.771;12.692
1489441194;13.129;13.240;5.629;12.777;12.693
1489441199;13.128;13.245;5.632;12.778;12.698
1489441204;13.122;13.244;5.619;12.776;12.697
1489441209;13.129;13.245;5.630;12.776;12.699
1489441214;13.129;13.245;5.624;12.776;12.698
1489441219;13.129;13.245;5.627;12.775;12.698
1489441224;13.129;13.238;5.628;12.771;12.692
1489441229;13.129;13.245;5.617;12.773;12.692
1489441235;13.128;13.245;5.635;12.777;12.698
1489441240;13.129;13.245;5.620;12.778;12.698
1489441245;13.129;13.245;5.618;12.768;12.698
1489441250;13.129;13.245;5.625;12.775;12.699
1489441255;13.112;13.229;5.628;12.763;12.683
1489441260;13.121;13.245;5.635;12.778;12.699
1489441265;13.122;13.238;5.620;12.777;12.698
1489441270;13.128;13.245;5.627;12.777;12.698
1489441275;13.123;13.238;5.622;12.770;12.698
1489441280;13.129;13.245;5.635;12.775;12.699
1489441285;13.128;13.238;5.618;12.775;12.692
1489441290;13.129;13.239;5.628;12.775;12.698
1489441295;13.123;13.239;5.637;12.778;12.698
1489441300;13.129;13.245;5.627;12.775;12.698
1489441305;13.121;13.238;5.619;12.778;12.698
1489441310;13.129;13.245;5.619;12.776;12.698
1489441315;13.123;13.238;5.632;12.777;12.698
1489441320;13.129;13.245;5.620;12.777;12.693
1489441325;13.123;13.245;5.618;12.774;12.699
1489441330;13.113;13.229;5.626;12.769;12.690
1489441335;13.127;13.245;5.623;12.778;12.698
1489441340;13.129;13.245;5.632;12.775;12.698
1489441345;13.122;13.241;5.622;12.769;12.694
1489441350;13.129;13.245;5.625;12.776;12.699
1489441355;13.122;13.238;5.619;12.774;12.698
1489441360;13.129;13.245;5.632;12.777;12.699
1489441366;13.129;13.245;5.622;12.775;12.699
1489441371;13.129;13.245;5.629;12.778;12.698
1489441376;13.127;13.245;5.625;12.777;12.698
1489441381;13.129;13.245;5.634;12.771;12.692
1489441386;13.127;13.245;5.618;12.773;12.692
1489441391;13.122;13.238;5.618;12.773;12.698
1489441396;13.129;13.245;5.635;12.778;12.699
1489441401;13.129;13.235;5.630;12.763;12.684
1489441406;13.120;13.234;5.622;12.772;12.696
1489441411;13.122;13.242;5.634;12.775;12.699
1489441416;13.122;13.242;5.619;12.779;12.698
1489441421;13.129;13.245;5.632;12.773;12.698
1489441426;13.129;13.245;5.625;12.777;12.698
1489441431;13.129;13.245;5.627;12.776;12.699
1489441436;13.129;13.245;5.628;12.771;12.699
1489441441;13.122;13.245;5.623;12.771;12.692
1489441446;13.122;13.245;5.628;12.775;12.699
1489441451;13.129;13.245;5.625;12.779;12.699
1489441456;13.129;13.245;5.634;12.775;12.698
1489441461;13.129;13.245;5.620;12.770;12.692
1489441466;13.129;13.245;5.620;12.769;12.699
1489441471;13.129;13.245;5.624;12.777;12.699
1489441476;13.113;13.229;5.627;12.761;12.684
1489441481;13.123;13.245;5.622;12.778;12.699
1489441486;13.128;13.245;5.624;12.775;12.698
1489441491;13.128;13.245;5.618;12.770;12.692
1489441497;13.129;13.245;5.634;12.773;12.698
1489441502;13.129;13.245;5.624;12.770;12.694
1489441507;13.122;13.245;5.632;12.777;12.698
1489441512;13.129;13.245;5.625;12.777;12.699
1489441517;13.129;13.245;5.618;12.774;12.699
1489441522;13.129;13.245;5.635;12.777;12.698
1489441527;13.129;13.245;5.628;12.774;12.698
1489441532;13.129;13.245;5.633;12.774;12.698
1489441537;13.122;13.238;5.627;12.776;12.698
1489441542;13.122;13.238;5.621;12.776;12.692
1489441547;13.129;13.245;5.623;12.767;12.684
1489441552;13.113;13.236;5.632;12.767;12.691
1489441557;13.129;13.245;5.621;12.777;12.698
1489441562;13.122;13.236;5.635;12.777;12.699
1489441567;13.120;13.238;5.637;12.771;12.692
1489441572;13.129;13.245;5.632;12.776;12.698
1489441577;13.129;13.245;5.633;12.775;12.698
1489441582;13.129;13.245;5.631;12.778;12.699
1489441587;13.122;13.244;5.637;12.772;12.692
1489441592;13.129;13.245;5.619;12.776;12.692
1489441597;13.121;13.239;5.619;12.775;12.699
1489441602;13.129;13.245;5.632;12.777;12.699
1489441607;13.129;13.245;5.624;12.776;12.698
1489441612;13.129;13.245;5.633;12.772;12.698
1489441617;13.123;13.238;5.637;12.770;12.692
1489441622;13.108;13.229;5.632;12.763;12.682
