# file name; noise; peak f.; mag.; duration
20231126075831421_SVAKOV-R12_met.fits;0.992202;26487.3;4.3948;0.170667
20231126075841149_SVAKOV-R12_met.fits;0.782575;26468.3;1.88708;2.21867
20231126075900264_SVAKOV-R12_met.fits;1.01841;26509.3;2.354;0.341333
20231126075905555_SVAKOV-R12_met.fits;0.942062;26504.9;2.53994;0.170667
20231126075951976_SVAKOV-R12_met.fits;0.977565;26541.5;4.38039;0.341333
20231126075955731_SVAKOV-R12_met.fits;1.03869;26525.4;2.85782;0.170667
20231126080050344_SVAKOV-R12_met.fits;1.00806;26496.1;2.35509;0.170667
20231126080054440_SVAKOV-R12_met.fits;1.02584;26496.1;2.142;0.170667
20231126080107923_SVAKOV-R12_met.fits;0.907573;26494.6;3.20107;0.341333
20231126080126525_SVAKOV-R12_met.fits;0.96565;26532.7;3.29051;0.170667
20231126080030205_SVAKOV-R12_snap.fits;1.2979;26516.6;1.36546;0
20231126080130280_SVAKOV-R12_met.fits;1.08161;26504.9;2.30142;0.170667
20231126080148200_SVAKOV-R12_met.fits;1.00049;26493.2;2.06708;0.170667
20231126080206632_SVAKOV-R12_met.fits;0.956243;26494.6;2.70911;0.512
20231126080219091_SVAKOV-R12_met.fits;1.02327;26510.7;2.18001;0.170667
20231126080130280_SVAKOV-R12_snap.fits;0.96071;26468.3;0.918831;0
20231126080230355_SVAKOV-R12_snap.fits;1.06902;26540;1.00432;0
20231126080356371_SVAKOV-R12_met.fits;1.04815;26490.2;3.97586;0.341333
20231126080423848_SVAKOV-R12_met.fits;1.06044;26513.7;9.47863;0.512
20231126080330429_SVAKOV-R12_snap.fits;0.942174;26526.9;2.41364;0
20231126080428968_SVAKOV-R12_met.fits;0.942174;26526.9;2.41364;0.170667
20231126080512659_SVAKOV-R12_met.fits;0.998974;26506.3;2.07521;0.341333
20231126080430504_SVAKOV-R12_snap.fits;1.1535;26494.6;1.72503;0
20231126080527507_SVAKOV-R12_met.fits;0.891601;26504.9;2.49996;1.19467
20231126080530579_SVAKOV-R12_met.fits;0.968539;26490.2;2.40765;1.36533
20231126080536893_SVAKOV-R12_met.fits;0.939865;26522.5;2.54834;8.02133
20231126080603347_SVAKOV-R12_met.fits;0.949136;26475.6;3.01107;0.170667
20231126080530579_SVAKOV-R12_snap.fits;0.959887;26525.4;0.697061;0
20231126080636627_SVAKOV-R12_met.fits;0.89027;26528.3;1.78057;0.170667
20231126080708541_SVAKOV-R12_met.fits;0.861358;26488.8;2.8695;2.56
20231126080723389_SVAKOV-R12_met.fits;0.90435;26532.7;1.99626;0.170667
20231126080630653_SVAKOV-R12_snap.fits;1.05932;26543;0.861285;0
20231126080748989_SVAKOV-R12_met.fits;0.996497;26516.6;5.33771;0.512
20231126080812029_SVAKOV-R12_met.fits;0.879334;26487.3;2.06512;0.170667
20231126080730728_SVAKOV-R12_snap.fits;0.981199;26494.6;0.81797;0
20231126080856403_SVAKOV-R12_met.fits;1.03458;26519.5;12.2211;0.341333
20231126080911251_SVAKOV-R12_met.fits;0.989432;26504.9;2.94211;0.341333
20231126080830803_SVAKOV-R12_snap.fits;0.898732;26460.9;0.79166;0
20231126080930877_SVAKOV-R12_snap.fits;0.917034;26475.6;0.914827;0
20231126081059624_SVAKOV-R12_met.fits;0.941005;26493.2;3.11748;0.170667
20231126081110035_SVAKOV-R12_met.fits;1.10118;26506.3;5.02319;0.170667
20231126081030952_SVAKOV-R12_snap.fits;1.00646;26512.2;0.873224;0
20231126081219667_SVAKOV-R12_met.fits;1.01926;26513.7;2.18334;0.170667
20231126081131027_SVAKOV-R12_snap.fits;1.04922;26507.8;0.862365;0
20231126081231101_SVAKOV-R12_snap.fits;0.875451;26491.7;0.903086;0
20231126081412477_SVAKOV-R12_met.fits;1.16832;26523.9;17.2387;0.682667
20231126081331176_SVAKOV-R12_snap.fits;1.06995;26490.2;1.11583;0
20231126081433640_SVAKOV-R12_met.fits;0.948001;26529.8;3.33264;0.170667
20231126081436541_SVAKOV-R12_met.fits;1.03695;26487.3;2.09797;0.170667
20231126081438760_SVAKOV-R12_met.fits;0.735257;26500.5;1.55986;0.170667
20231126081440808_SVAKOV-R12_met.fits;0.854673;26493.2;2.20844;2.21867
20231126081445587_SVAKOV-R12_met.fits;0.956399;26474.1;2.37916;1.024
20231126081431251_SVAKOV-R12_snap.fits;0.950145;26472.7;0.848775;0
20231126081544467_SVAKOV-R12_met.fits;1.00556;26503.4;2.44334;0.170667
20231126081531325_SVAKOV-R12_snap.fits;1.02972;26449.2;0.95387;0
20231126081626963_SVAKOV-R12_met.fits;1.09039;26485.8;2.28797;1.19467
20231126081726013_SVAKOV-R12_met.fits;0.861754;26510.7;2.0129;0.170667
20231126081631400_SVAKOV-R12_snap.fits;1.08462;26515.1;0.825605;0
20231126081741032_SVAKOV-R12_met.fits;1.00778;26510.7;3.45564;0.170667
20231126081746835_SVAKOV-R12_met.fits;1.03429;26506.3;2.10553;0.170667
20231126081748883_SVAKOV-R12_met.fits;1.07025;26526.9;2.31201;0.341333
20231126081815165_SVAKOV-R12_met.fits;0.874953;26528.3;2.94038;0.341333
20231126081731475_SVAKOV-R12_snap.fits;0.998785;26525.4;1.12902;0
20231126081854589_SVAKOV-R12_met.fits;1.11095;26500.5;2.44332;0.170667
20231126081831549_SVAKOV-R12_snap.fits;0.871042;26468.3;0.792948;0
20231126081929405_SVAKOV-R12_met.fits;0.962562;26496.1;2.07564;1.87733
20231126081959272_SVAKOV-R12_met.fits;1.02764;26529.8;6.92926;0.853333
20231126082013096_SVAKOV-R12_met.fits;0.914518;26496.1;1.97447;0.853333
20231126082025725_SVAKOV-R12_met.fits;0.893455;26500.5;2.15104;0.170667
20231126081931624_SVAKOV-R12_snap.fits;0.872048;26472.7;0.792732;0
20231126082043133_SVAKOV-R12_met.fits;0.9079;26525.4;4.16756;0.341333
20231126082058835_SVAKOV-R12_met.fits;0.87715;26496.1;2.51763;0.170667
20231126082114024_SVAKOV-R12_met.fits;1.00824;26532.7;2.12352;0.170667
20231126082031699_SVAKOV-R12_snap.fits;0.973495;26465.3;0.741934;0
20231126082149864_SVAKOV-R12_met.fits;1.01372;26545.9;2.13002;0.341333
20231126082131773_SVAKOV-R12_snap.fits;1.08296;26518.1;1.12865;0
20231126082240552_SVAKOV-R12_met.fits;0.974811;26512.2;2.45101;0.170667
20231126082231848_SVAKOV-R12_snap.fits;0.983994;26488.8;0.93649;0
20231126082345064_SVAKOV-R12_met.fits;0.792679;26499;1.59002;0.170667
20231126082348989_SVAKOV-R12_met.fits;0.837898;26521;1.72449;0.170667
20231126082424147_SVAKOV-R12_met.fits;1.04943;26522.5;2.89854;0.170667
20231126082331923_SVAKOV-R12_snap.fits;0.842241;26472.7;0.834714;0
20231126082433363_SVAKOV-R12_met.fits;0.844191;26494.6;4.11676;0.170667
20231126082519101_SVAKOV-R12_met.fits;1.01552;26513.7;4.07969;0.170667
20231126082431997_SVAKOV-R12_snap.fits;0.982175;26491.7;0.70929;0
20231126082538045_SVAKOV-R12_met.fits;1.02733;26515.1;3.7576;0.512
20231126082558013_SVAKOV-R12_met.fits;0.847858;26513.7;3.16446;0.682667
20231126082608595_SVAKOV-R12_met.fits;0.95117;26491.7;2.62271;0.341333
20231126082532072_SVAKOV-R12_snap.fits;0.867747;26458;0.795564;0
20231126082728125_SVAKOV-R12_met.fits;1.12251;26497.6;3.25142;0.170667
20231126082632147_SVAKOV-R12_snap.fits;0.882699;26497.6;0.947759;0
20231126082736488_SVAKOV-R12_met.fits;0.958574;26521;3.93294;0.170667
20231126082806355_SVAKOV-R12_met.fits;1.00387;26499;3.25503;0.341333
20231126082732221_SVAKOV-R12_snap.fits;0.737264;26453.6;0.852495;0
20231126082908307_SVAKOV-R12_met.fits;0.809175;26503.4;1.75934;0.170667
20231126082832296_SVAKOV-R12_snap.fits;0.77722;26538.6;0.799351;0
20231126082932371_SVAKOV-R12_snap.fits;1.17051;26497.6;0.878356;0
20231126083035688_SVAKOV-R12_met.fits;0.983526;26493.2;3.13503;0.170667
20231126083032445_SVAKOV-R12_snap.fits;1.07848;26459.5;0.815305;0
20231126083155219_SVAKOV-R12_met.fits;0.735016;26512.2;3.13604;0.341333
20231126083227133_SVAKOV-R12_met.fits;0.824934;26481.4;1.85875;0.170667
20231126083132520_SVAKOV-R12_snap.fits;0.88374;26468.3;0.591401;0
20231126083252904_SVAKOV-R12_met.fits;0.880636;26497.6;2.15154;0.170667
20231126083301437_SVAKOV-R12_met.fits;0.929272;26504.9;2.11485;0.170667
20231126083305021_SVAKOV-R12_met.fits;0.909246;26469.7;3.32481;0.170667
20231126083307581_SVAKOV-R12_met.fits;0.976517;26532.7;3.92869;0.682667
20231126083232595_SVAKOV-R12_snap.fits;0.893481;26485.8;0.825226;0
20231126083415677_SVAKOV-R12_met.fits;0.948943;26497.6;1.9969;0.170667
20231126083332669_SVAKOV-R12_snap.fits;0.956496;26450.7;0.825655;0
20231126083508072_SVAKOV-R12_met.fits;0.826985;26510.7;2.40634;0.170667
20231126083512680_SVAKOV-R12_met.fits;0.999617;26521;5.16785;0.341333
20231126083432744_SVAKOV-R12_snap.fits;0.795573;26487.3;0.81754;0
20231126083532819_SVAKOV-R12_snap.fits;0.905566;26528.3;0.870598;0
20231126083630845_SVAKOV-R12_met.fits;1.00643;26502;4.93144;0.341333
20231126083634600_SVAKOV-R12_met.fits;0.869197;26519.5;1.94952;0.170667
20231126083640744_SVAKOV-R12_met.fits;0.791248;26487.3;2.14162;0.341333
20231126083700200_SVAKOV-R12_met.fits;0.85219;26537.1;1.78471;0.170667
20231126083632893_SVAKOV-R12_snap.fits;1.16265;26490.2;0.805421;0
20231126083743891_SVAKOV-R12_met.fits;0.956398;26496.1;3.31645;0.512
20231126083800445_SVAKOV-R12_met.fits;0.775385;26510.7;2.73102;0.170667
20231126083732968_SVAKOV-R12_snap.fits;0.923012;26458;0.64974;0
20231126083837139_SVAKOV-R12_met.fits;0.817664;26516.6;1.74124;0.170667
20231126083845160_SVAKOV-R12_met.fits;0.972352;26531.2;4.03316;0.170667
20231126083906152_SVAKOV-R12_met.fits;0.778422;26506.3;2.155;0.170667
20231126083833043_SVAKOV-R12_snap.fits;1.1171;26496.1;0.894424;0
20231126083935677_SVAKOV-R12_met.fits;0.977524;26518.1;2.86273;0.341333
20231126083937896_SVAKOV-R12_met.fits;0.917278;26521;2.572;0.341333
20231126084028243_SVAKOV-R12_met.fits;0.927842;26507.8;1.85618;0.512
20231126083933117_SVAKOV-R12_snap.fits;0.929245;26475.6;0.884572;0
20231126084102205_SVAKOV-R12_met.fits;1.05385;26507.8;7.19061;0.341333
20231126084033192_SVAKOV-R12_snap.fits;0.895567;26458;0.914314;0
20231126084217128_SVAKOV-R12_met.fits;1.0068;26510.7;4.35559;0.512
20231126084133267_SVAKOV-R12_snap.fits;0.956254;26525.4;0.756397;0
20231126084243923_SVAKOV-R12_met.fits;0.795836;26507.8;1.60213;0.170667
20231126084316349_SVAKOV-R12_met.fits;0.857997;26509.3;2.51527;0.512
20231126084233341_SVAKOV-R12_snap.fits;0.925266;26480;0.710198;0
20231126084404819_SVAKOV-R12_met.fits;0.987839;26528.3;9.22657;0.341333
20231126084333416_SVAKOV-R12_snap.fits;0.899507;26477.1;0.723561;0
20231126084439293_SVAKOV-R12_met.fits;0.827656;26532.7;1.77036;2.90133
20231126084455165_SVAKOV-R12_met.fits;0.872648;26496.1;2.45152;0.170667
20231126084433491_SVAKOV-R12_snap.fits;0.942524;26450.7;0.84929;0
20231126084536979_SVAKOV-R12_met.fits;0.989798;26547.4;2.15232;1.536
20231126084542440_SVAKOV-R12_met.fits;0.947331;26499;2.34878;0.341333
20231126084555411_SVAKOV-R12_met.fits;1.11301;26543;4.52944;0.341333
20231126084606675_SVAKOV-R12_met.fits;1.04226;26528.3;2.98285;0.170667
20231126084622376_SVAKOV-R12_met.fits;0.892364;26516.6;20.3792;0.512
20231126084533565_SVAKOV-R12_snap.fits;0.862765;26482.9;0.99166;0
20231126084658899_SVAKOV-R12_met.fits;0.896955;26487.3;2.41778;0.682667
20231126084717843_SVAKOV-R12_met.fits;0.906374;26497.6;2.02266;0.170667
20231126084722963_SVAKOV-R12_met.fits;1.10529;26490.2;13.3288;0.512
20231126084633640_SVAKOV-R12_snap.fits;0.840878;26463.9;0.819422;0
20231126084736616_SVAKOV-R12_met.fits;1.1854;26493.2;2.89902;0.512
20231126084733715_SVAKOV-R12_snap.fits;1.11805;26535.6;0.809948;0
20231126084833789_SVAKOV-R12_snap.fits;0.837941;26512.2;1.00257;0
20231126084948883_SVAKOV-R12_met.fits;1.16902;26503.4;6.71636;0.170667
20231126084933864_SVAKOV-R12_snap.fits;1.00048;26513.7;0.671416;0
20231126085057661_SVAKOV-R12_met.fits;0.971697;26512.2;2.11536;0.170667
20231126085109096_SVAKOV-R12_met.fits;0.949617;26458;3.12486;0.170667
20231126085116947_SVAKOV-R12_met.fits;1.2025;26462.4;3.46155;0.341333
20231126085033939_SVAKOV-R12_snap.fits;0.876954;26515.1;0.925386;0
20231126085213608_SVAKOV-R12_met.fits;1.0863;26496.1;2.86932;0.170667
20231126085134013_SVAKOV-R12_snap.fits;1.00836;26449.2;0.859477;0
20231126085246888_SVAKOV-R12_met.fits;1.06579;26488.8;3.96986;0.341333
20231126085328189_SVAKOV-R12_met.fits;0.82539;26493.2;6.96325;2.048
20231126085234088_SVAKOV-R12_snap.fits;0.946838;26474.1;1.13475;0
20231126085417000_SVAKOV-R12_met.fits;0.83908;26469.7;2.32101;1.024
20231126085334163_SVAKOV-R12_snap.fits;0.815728;26515.1;0.954696;0
20231126085442941_SVAKOV-R12_met.fits;0.924033;26510.7;2.66723;0.170667
20231126085434237_SVAKOV-R12_snap.fits;0.946093;26484.4;1.02999;0
20231126085556840_SVAKOV-R12_met.fits;1.01046;26497.6;11.6571;0.512
20231126085534312_SVAKOV-R12_snap.fits;0.994707;26502;1.26712;0
20231126085630973_SVAKOV-R12_met.fits;1.06714;26528.3;3.14115;0.341333
20231126085711421_SVAKOV-R12_met.fits;0.852603;26540;5.20644;0.341333
20231126085719101_SVAKOV-R12_met.fits;0.889829;26521;2.64217;0.170667
20231126085634387_SVAKOV-R12_snap.fits;0.95186;26521;0.780102;0
20231126085747261_SVAKOV-R12_met.fits;0.820012;26494.6;1.80719;0.170667
20231126085734461_SVAKOV-R12_snap.fits;1.01194;26493.2;0.811743;0
20231126085834536_SVAKOV-R12_snap.fits;1.03001;26490.2;0.926828;0
20231126085934611_SVAKOV-R12_snap.fits;0.912378;26452.1;0.785423;0
