# file name; noise; peak f.; mag.; duration
20231126215804371_SVAKOV-R12_met.fits;0.786202;26531.2;1.87782;0.170667
20231126215847891_SVAKOV-R12_met.fits;1.04342;26543;2.13647;0.170667
20231126215850792_SVAKOV-R12_met.fits;0.942968;26488.8;3.93886;0.512
20231126215904616_SVAKOV-R12_met.fits;0.844694;26499;2.41145;0.512
20231126215933800_SVAKOV-R12_met.fits;0.966447;26491.7;29.8295;0.341333
20231126220025171_SVAKOV-R12_met.fits;1.08626;26497.6;2.74243;0.341333
20231126220057768_SVAKOV-R12_met.fits;0.883907;26494.6;3.42563;0.170667
20231126220032851_SVAKOV-R12_snap.fits;0.897403;26455.1;0.711317;0
20231126220157331_SVAKOV-R12_met.fits;0.847303;26484.4;2.1937;0.170667
20231126220132925_SVAKOV-R12_snap.fits;0.866708;26516.6;0.828432;0
20231126220314301_SVAKOV-R12_met.fits;1.0585;26474.1;2.61429;0.341333
20231126220233000_SVAKOV-R12_snap.fits;1.02962;26493.2;0.825382;0
20231126220332221_SVAKOV-R12_met.fits;1.0546;26496.1;9.91151;0.341333
20231126220347069_SVAKOV-R12_met.fits;1.00646;26500.5;2.52374;0.341333
20231126220352189_SVAKOV-R12_met.fits;0.98307;26493.2;2.36697;0.170667
20231126220415229_SVAKOV-R12_met.fits;0.932007;26500.5;2.35823;0.170667
20231126220333075_SVAKOV-R12_snap.fits;0.88591;26529.8;1.11713;0
20231126220508989_SVAKOV-R12_met.fits;1.0504;26504.9;2.74461;0.341333
20231126220517693_SVAKOV-R12_met.fits;1.25126;26499;2.76689;0.170667
20231126220433149_SVAKOV-R12_snap.fits;1.07114;26484.4;1.10352;0
20231126220549096_SVAKOV-R12_met.fits;0.922996;26478.5;2.20731;0.170667
20231126220608040_SVAKOV-R12_met.fits;0.908395;26494.6;1.85043;0.170667
20231126220626301_SVAKOV-R12_met.fits;1.03247;26518.1;4.21994;0.170667
20231126220533224_SVAKOV-R12_snap.fits;1.06803;26480;1.05225;0
20231126220655827_SVAKOV-R12_met.fits;0.891994;26538.6;2.9294;0.170667
20231126220633299_SVAKOV-R12_snap.fits;1.17254;26513.7;1.0618;0
20231126220748051_SVAKOV-R12_met.fits;0.860779;26545.9;6.85368;0.682667
20231126220826621_SVAKOV-R12_met.fits;0.980481;26499;2.40055;0.170667
20231126220733373_SVAKOV-R12_snap.fits;0.944867;26488.8;0.915315;0
20231126220838739_SVAKOV-R12_met.fits;0.960746;26499;2.36691;0.170667
20231126220905704_SVAKOV-R12_met.fits;0.799142;26478.5;2.14006;0.170667
20231126220833448_SVAKOV-R12_snap.fits;1.00541;26507.8;1.21272;0
20231126220941885_SVAKOV-R12_met.fits;0.843369;26507.8;1.7037;0.170667
20231126220933523_SVAKOV-R12_snap.fits;0.940827;26491.7;0.942082;0
20231126221101928_SVAKOV-R12_met.fits;1.16492;26515.1;15.1149;0.341333
20231126221104659_SVAKOV-R12_met.fits;0.788515;26504.9;1.75158;0.170667
20231126221120189_SVAKOV-R12_met.fits;0.673352;26512.2;1.3547;2.90133
20231126221033597_SVAKOV-R12_snap.fits;1.00029;26449.2;0.743256;0
20231126221204221_SVAKOV-R12_met.fits;0.896023;26471.2;2.64859;0.341333
20231126221133672_SVAKOV-R12_snap.fits;0.902499;26460.9;0.767441;0
20231126221312659_SVAKOV-R12_met.fits;0.901192;26487.3;2.26455;0.170667
20231126221318803_SVAKOV-R12_met.fits;0.781228;26537.1;1.82359;0.170667
20231126221233747_SVAKOV-R12_snap.fits;1.09273;26529.8;0.868509;0
20231126221342184_SVAKOV-R12_met.fits;1.00967;26485.8;2.13057;0.170667
20231126221408467_SVAKOV-R12_met.fits;0.89898;26482.9;3.78206;0.170667
20231126221333821_SVAKOV-R12_snap.fits;1.00566;26521;0.786904;0
20231126221433043_SVAKOV-R12_met.fits;0.951557;26488.8;3.08933;0.341333
20231126221510077_SVAKOV-R12_met.fits;0.799776;26502;2.75927;0.341333
20231126221512637_SVAKOV-R12_met.fits;0.946346;26504.9;3.13402;0.170667
20231126221433896_SVAKOV-R12_snap.fits;1.0497;26535.6;0.817674;0
20231126221552232_SVAKOV-R12_met.fits;0.895428;26499;31.8012;0.512
20231126221533971_SVAKOV-R12_snap.fits;0.772976;26485.8;0.775606;0
20231126221634045_SVAKOV-R12_snap.fits;1.00618;26504.9;0.831331;0
20231126221746067_SVAKOV-R12_met.fits;0.889136;26502;1.91338;0.170667
20231126221734120_SVAKOV-R12_snap.fits;0.828155;26469.7;0.978761;0
20231126221909011_SVAKOV-R12_met.fits;0.912042;26512.2;1.95084;0.170667
20231126221834195_SVAKOV-R12_snap.fits;1.03436;26507.8;1.06061;0
20231126222027005_SVAKOV-R12_met.fits;0.977686;26484.4;2.63501;0.341333
20231126221934269_SVAKOV-R12_snap.fits;0.994213;26484.4;1.05108;0
20231126222100456_SVAKOV-R12_met.fits;0.956243;26504.9;5.23775;0.341333
20231126222034344_SVAKOV-R12_snap.fits;0.866167;26526.9;0.769428;0
20231126222134419_SVAKOV-R12_snap.fits;0.852459;26463.9;0.955599;0
20231126222302824_SVAKOV-R12_met.fits;0.969893;26519.5;2.06392;0.170667
20231126222310163_SVAKOV-R12_met.fits;1.02728;26523.9;2.06704;1.536
20231126222315795_SVAKOV-R12_met.fits;1.00602;26487.3;2.44711;0.341333
20231126222234493_SVAKOV-R12_snap.fits;0.978013;26506.3;0.817178;0
20231126222411432_SVAKOV-R12_met.fits;0.970402;26500.5;4.04021;2.048
20231126222421501_SVAKOV-R12_met.fits;1.01332;26491.7;2.53587;0.170667
20231126222334568_SVAKOV-R12_snap.fits;0.989354;26460.9;0.854529;0
20231126222441128_SVAKOV-R12_met.fits;1.27961;26477.1;7.00788;0.170667
20231126222500072_SVAKOV-R12_met.fits;0.927828;26509.3;2.08407;0.170667
20231126222530109_SVAKOV-R12_met.fits;0.898203;26490.2;2.03091;0.170667
20231126222434643_SVAKOV-R12_snap.fits;1.00074;26538.6;0.936224;0
20231126222614995_SVAKOV-R12_met.fits;1.07029;26516.6;4.46174;0.170667
20231126222534717_SVAKOV-R12_snap.fits;1.04283;26469.7;0.837537;0
20231126222634792_SVAKOV-R12_snap.fits;0.944657;26452.1;0.681875;0
20231126222734867_SVAKOV-R12_snap.fits;1.07776;26543;0.640511;0
20231126222845864_SVAKOV-R12_met.fits;0.968756;26494.6;3.75159;0.170667
20231126222834941_SVAKOV-R12_snap.fits;1.05096;26497.6;1.58148;0
20231126222938429_SVAKOV-R12_met.fits;1.12204;26523.9;2.62491;1.024
20231126223006931_SVAKOV-R12_met.fits;1.0059;26491.7;2.81846;0.341333
20231126222935016_SVAKOV-R12_snap.fits;1.04578;26522.5;1.27673;0
20231126223054547_SVAKOV-R12_met.fits;1.01082;26481.4;6.66409;0.341333
20231126223106323_SVAKOV-R12_met.fits;0.950008;26512.2;2.3509;0.341333
20231126223035091_SVAKOV-R12_snap.fits;0.850496;26462.4;0.734895;0
20231126223135165_SVAKOV-R12_snap.fits;1.0902;26494.6;1.01646;0
20231126223252819_SVAKOV-R12_met.fits;0.910566;26502;10.0072;0.341333
20231126223235240_SVAKOV-R12_snap.fits;0.918537;26506.3;0.80201;0
20231126223333779_SVAKOV-R12_met.fits;0.931797;26506.3;1.96541;1.536
20231126223344019_SVAKOV-R12_met.fits;1.1022;26503.4;4.28917;0.341333
20231126223358525_SVAKOV-R12_met.fits;1.05673;26500.5;3.73181;0.512
20231126223412691_SVAKOV-R12_met.fits;1.0019;26528.3;2.37344;0.170667
20231126223416787_SVAKOV-R12_met.fits;1.00514;26463.9;3.6185;0.170667
20231126223335315_SVAKOV-R12_snap.fits;0.96119;26463.9;1.11575;0
20231126223431976_SVAKOV-R12_met.fits;1.11482;26484.4;3.03323;0.170667
20231126223457747_SVAKOV-R12_met.fits;1.05084;26497.6;3.53706;0.170667
20231126223435389_SVAKOV-R12_snap.fits;1.13771;26512.2;0.677402;0
20231126223536659_SVAKOV-R12_met.fits;1.10517;26477.1;4.92839;0.512
20231126223541096_SVAKOV-R12_met.fits;0.991551;26529.8;2.34934;0.170667
20231126223628371_SVAKOV-R12_met.fits;1.00275;26487.3;4.73188;0.341333
20231126223535464_SVAKOV-R12_snap.fits;1.12533;26462.4;0.926319;0
20231126223731347_SVAKOV-R12_met.fits;0.971587;26478.5;2.23539;0.341333
20231126223635539_SVAKOV-R12_snap.fits;0.920154;26471.2;0.9696;0
20231126223750803_SVAKOV-R12_met.fits;1.06941;26499;2.23355;0.170667
20231126223818621_SVAKOV-R12_met.fits;0.904423;26494.6;5.4462;0.170667
20231126223735613_SVAKOV-R12_snap.fits;1.03577;26480;0.693134;0
20231126223835688_SVAKOV-R12_snap.fits;1.06693;26450.7;0.799292;0
20231126223947368_SVAKOV-R12_met.fits;0.966892;26515.1;1.99661;0.170667
20231126224029352_SVAKOV-R12_met.fits;1.04277;26544.4;2.30074;0.512
20231126223935763_SVAKOV-R12_snap.fits;0.866562;26532.7;0.71068;0
20231126224035837_SVAKOV-R12_snap.fits;1.2124;26472.7;0.881221;0
20231126224213800_SVAKOV-R12_met.fits;0.948323;26502;2.45868;0.512
20231126224231549_SVAKOV-R12_met.fits;1.19585;26463.9;2.70367;0.170667
20231126224135912_SVAKOV-R12_snap.fits;0.992706;26515.1;0.77918;0
20231126224235987_SVAKOV-R12_snap.fits;1.08119;26522.5;0.951436;0
20231126224418045_SVAKOV-R12_met.fits;0.934258;26509.3;3.55531;0.341333
20231126224336061_SVAKOV-R12_snap.fits;1.1208;26544.4;1.20402;0
20231126224453885_SVAKOV-R12_met.fits;1.1743;26478.5;2.68371;0.170667
20231126224504637_SVAKOV-R12_met.fits;0.983763;26487.3;9.81664;0.341333
20231126224508904_SVAKOV-R12_met.fits;1.16739;26491.7;3.51111;0.682667
20231126224436136_SVAKOV-R12_snap.fits;1.04148;26449.2;0.82317;0
20231126224632189_SVAKOV-R12_met.fits;0.995154;26474.1;2.32639;0.170667
20231126224536211_SVAKOV-R12_snap.fits;0.974676;26538.6;0.895567;0
20231126224657619_SVAKOV-R12_met.fits;1.02912;26497.6;2.57866;0.170667
20231126224723731_SVAKOV-R12_met.fits;0.93898;26515.1;4.77921;0.170667
20231126224636285_SVAKOV-R12_snap.fits;0.980444;26537.1;0.827466;0
20231126224736360_SVAKOV-R12_snap.fits;0.933993;26477.1;0.846134;0
20231126224850429_SVAKOV-R12_met.fits;1.12829;26502;9.49787;0.341333
20231126224928317_SVAKOV-R12_met.fits;1.16958;26488.8;2.68971;0.170667
20231126224836435_SVAKOV-R12_snap.fits;1.15635;26512.2;0.814931;0
20231126225002109_SVAKOV-R12_met.fits;0.93298;26507.8;2.01881;1.536
20231126225019688_SVAKOV-R12_met.fits;1.09327;26500.5;2.58786;0.170667
20231126224936509_SVAKOV-R12_snap.fits;0.936633;26494.6;0.912492;0
20231126225039997_SVAKOV-R12_met.fits;1.00829;26494.6;2.28409;0.341333
20231126225103208_SVAKOV-R12_met.fits;0.972379;26497.6;2.3733;0.170667
20231126225036584_SVAKOV-R12_snap.fits;0.997764;26452.1;0.658513;0
20231126225139901_SVAKOV-R12_met.fits;1.13139;26497.6;2.55906;0.170667
20231126225208573_SVAKOV-R12_met.fits;1.13297;26468.3;3.80017;0.512
20231126225136659_SVAKOV-R12_snap.fits;0.979595;26507.8;0.923423;0
20231126225301992_SVAKOV-R12_met.fits;1.01246;26499;4.78704;0.512
20231126225316328_SVAKOV-R12_met.fits;1.15037;26502;5.29219;0.170667
20231126225319571_SVAKOV-R12_met.fits;1.0524;26502;5.20317;0.341333
20231126225236733_SVAKOV-R12_snap.fits;1.0016;26537.1;0.806146;0
20231126225336808_SVAKOV-R12_snap.fits;1.00484;26521;0.948626;0
20231126225437736_SVAKOV-R12_met.fits;1.10207;26502;2.46158;0.853333
20231126225436883_SVAKOV-R12_snap.fits;0.955614;26507.8;0.901584;0
20231126225545661_SVAKOV-R12_met.fits;1.00992;26484.4;4.48661;0.170667
20231126225536957_SVAKOV-R12_snap.fits;0.915227;26459.5;0.950711;0
20231126225706899_SVAKOV-R12_met.fits;1.08905;26507.8;4.24875;0.170667
20231126225723795_SVAKOV-R12_met.fits;1.09742;26507.8;9.56077;0.341333
20231126225637032_SVAKOV-R12_snap.fits;1.12894;26455.1;0.707302;0
20231126225737107_SVAKOV-R12_snap.fits;1.07174;26460.9;0.814209;0
20231126225837181_SVAKOV-R12_snap.fits;0.906602;26507.8;1.00047;0
20231126225937256_SVAKOV-R12_snap.fits;0.983409;26528.3;1.09439;0
