# file name; noise; peak f.; mag.; duration
20231126115818792_SVAKOV-R12_met.fits;1.00323;26490.2;2.35302;0.170667
20231126115833299_SVAKOV-R12_met.fits;1.03412;26523.9;3.08899;0.170667
20231126115857192_SVAKOV-R12_met.fits;1.2965;26499;2.91697;0.170667
20231126115904360_SVAKOV-R12_met.fits;0.907075;26484.4;1.93596;0.682667
20231126115928424_SVAKOV-R12_met.fits;0.911141;26500.5;1.8223;0.170667
20231126120011432_SVAKOV-R12_met.fits;0.806524;26494.6;1.62658;0.170667
20231126120027645_SVAKOV-R12_met.fits;1.01505;26487.3;3.24616;0.170667
20231126120040445_SVAKOV-R12_met.fits;0.894409;26522.5;1.91093;1.536
20231126120048125_SVAKOV-R12_snap.fits;0.932034;26459.5;1.08232;0
20231126120231037_SVAKOV-R12_met.fits;1.72842;26513.7;3.46133;0.512
20231126120148200_SVAKOV-R12_snap.fits;1.13794;26493.2;1.05447;0
20231126120320189_SVAKOV-R12_met.fits;1.05033;26482.9;2.35505;0.170667
20231126120335208_SVAKOV-R12_met.fits;1.03914;26516.6;2.567;0.341333
20231126120248275_SVAKOV-R12_snap.fits;1.57075;26463.9;1.7563;0
20231126120403027_SVAKOV-R12_met.fits;1.18356;26487.3;5.91624;0.341333
20231126120413608_SVAKOV-R12_met.fits;0.982338;26491.7;2.58428;0.170667
20231126120348349_SVAKOV-R12_snap.fits;1.41552;26543;0.930744;0
20231126120448424_SVAKOV-R12_snap.fits;1.12723;26477.1;1.10923;0
20231126120548499_SVAKOV-R12_snap.fits;1.007;26488.8;0.881018;0
20231126120711101_SVAKOV-R12_met.fits;1.02687;26469.7;7.58992;0.341333
20231126120648573_SVAKOV-R12_snap.fits;0.918138;26545.9;0.801962;0
20231126120804008_SVAKOV-R12_met.fits;1.07847;26485.8;15.7227;1.536
20231126120841213_SVAKOV-R12_met.fits;0.955602;26490.2;3.298;0.512
20231126120748648_SVAKOV-R12_snap.fits;1.05133;26516.6;0.883785;0
20231126120848723_SVAKOV-R12_snap.fits;1.01722;26522.5;1.16219;0
20231126120950845_SVAKOV-R12_met.fits;1.01899;26510.7;3.2893;0.341333
20231126121020371_SVAKOV-R12_met.fits;1.03303;26500.5;2.32856;0.170667
20231126121028392_SVAKOV-R12_met.fits;0.845592;26499;1.73217;0.170667
20231126120948797_SVAKOV-R12_snap.fits;1.10273;26449.2;1.03571;0
20231126121047507_SVAKOV-R12_met.fits;1.05625;26497.6;2.26211;0.170667
20231126121113789_SVAKOV-R12_met.fits;0.939597;26496.1;2.41819;0.341333
20231126121048872_SVAKOV-R12_snap.fits;1.33103;26515.1;1.33841;0
20231126121203453_SVAKOV-R12_met.fits;0.85954;26503.4;1.82656;0.170667
20231126121207379_SVAKOV-R12_met.fits;1.23121;26519.5;3.7095;0.853333
20231126121148947_SVAKOV-R12_snap.fits;0.938469;26506.3;1.04935;0
20231126121334077_SVAKOV-R12_met.fits;0.912066;26499;5.68999;0.341333
20231126121339709_SVAKOV-R12_met.fits;0.783362;26484.4;1.68146;0.170667
20231126121249021_SVAKOV-R12_snap.fits;0.990037;26547.4;0.845264;0
20231126121420669_SVAKOV-R12_met.fits;0.813679;26500.5;1.66456;0.853333
20231126121437395_SVAKOV-R12_met.fits;0.849426;26500.5;3.01104;0.341333
20231126121349096_SVAKOV-R12_snap.fits;0.864225;26490.2;0.678846;0
20231126121449171_SVAKOV-R12_snap.fits;1.0413;26547.4;0.828125;0
20231126121549245_SVAKOV-R12_snap.fits;1.0118;26477.1;0.818671;0
20231126121649149_SVAKOV-R12_met.fits;1.02307;26496.1;2.16291;0.170667
20231126121649320_SVAKOV-R12_snap.fits;1.02601;26485.8;0.614363;0
20231126121812093_SVAKOV-R12_met.fits;0.990879;26493.2;2.44472;0.341333
20231126121815165_SVAKOV-R12_met.fits;0.916545;26488.8;21.2438;0.341333
20231126121844008_SVAKOV-R12_met.fits;1.09428;26488.8;4.412;0.682667
20231126121749395_SVAKOV-R12_snap.fits;1.04149;26506.3;0.966304;0
20231126121926504_SVAKOV-R12_met.fits;0.99768;26496.1;6.59449;0.341333
20231126121849469_SVAKOV-R12_snap.fits;1.06138;26503.4;0.811008;0
20231126121949544_SVAKOV-R12_snap.fits;1.05124;26502;0.761396;0
20231126122125800_SVAKOV-R12_met.fits;0.993071;26487.3;2.80157;0.341333
20231126122138259_SVAKOV-R12_met.fits;0.753005;26528.3;1.65324;0.853333
20231126122049619_SVAKOV-R12_snap.fits;0.772244;26523.9;0.735561;0
20231126122223144_SVAKOV-R12_met.fits;0.985517;26471.2;3.86804;0.170667
20231126122235432_SVAKOV-R12_met.fits;0.858558;26504.9;1.88584;0.341333
20231126122149693_SVAKOV-R12_snap.fits;0.983991;26518.1;0.998746;0
20231126122249768_SVAKOV-R12_snap.fits;0.904531;26463.9;0.856997;0
20231126122423635_SVAKOV-R12_met.fits;1.02341;26525.4;2.44874;0.341333
20231126122445309_SVAKOV-R12_met.fits;1.03104;26494.6;2.74449;0.170667
20231126122349843_SVAKOV-R12_snap.fits;0.901425;26462.4;0.901941;0
20231126122516200_SVAKOV-R12_met.fits;0.957722;26503.4;3.00835;0.170667
20231126122449917_SVAKOV-R12_snap.fits;1.12736;26453.6;0.907034;0
20231126122549480_SVAKOV-R12_met.fits;1.01247;26491.7;2.42066;0.341333
20231126122549992_SVAKOV-R12_snap.fits;0.835304;26474.1;0.68257;0
20231126122738024_SVAKOV-R12_met.fits;0.848493;26494.6;2.68068;1.87733
20231126122650067_SVAKOV-R12_snap.fits;1.08366;26510.7;0.73771;0
20231126122748264_SVAKOV-R12_met.fits;0.938559;26491.7;2.93436;0.170667
20231126122833661_SVAKOV-R12_met.fits;1.00063;26509.3;2.93175;0.170667
20231126122750141_SVAKOV-R12_snap.fits;1.08371;26519.5;0.889651;0
20231126122850216_SVAKOV-R12_snap.fits;0.863918;26487.3;0.81204;0
20231126122950291_SVAKOV-R12_snap.fits;0.891523;26493.2;0.81983;0
20231126123122792_SVAKOV-R12_met.fits;0.878552;26516.6;2.07964;0.170667
20231126123050365_SVAKOV-R12_snap.fits;1.03756;26531.2;0.858973;0
20231126123229181_SVAKOV-R12_met.fits;0.989744;26509.3;2.12118;0.170667
20231126123150440_SVAKOV-R12_snap.fits;1.08159;26460.9;0.995918;0
20231126123312360_SVAKOV-R12_met.fits;0.839248;26499;2.45478;0.170667
20231126123250515_SVAKOV-R12_snap.fits;1.07792;26494.6;1.25608;0
20231126123432403_SVAKOV-R12_met.fits;0.823121;26506.3;2.93183;0.170667
20231126123350589_SVAKOV-R12_snap.fits;0.916548;26500.5;0.707038;0
20231126123504488_SVAKOV-R12_met.fits;1.04896;26499;3.06849;0.341333
20231126123530941_SVAKOV-R12_met.fits;0.932738;26490.2;2.19053;0.341333
20231126123450664_SVAKOV-R12_snap.fits;1.02985;26487.3;0.851451;0
20231126123618045_SVAKOV-R12_met.fits;1.07801;26491.7;2.84041;0.170667
20231126123550739_SVAKOV-R12_snap.fits;0.892605;26545.9;0.852119;0
20231126123650813_SVAKOV-R12_snap.fits;1.06729;26491.7;0.957025;0
20231126123805736_SVAKOV-R12_met.fits;1.19329;26509.3;5.91541;0.341333
20231126123814269_SVAKOV-R12_met.fits;0.9791;26481.4;7.91745;0.512
20231126123750888_SVAKOV-R12_snap.fits;1.13051;26450.7;0.8342;0
20231126123925779_SVAKOV-R12_met.fits;0.845243;26487.3;6.14017;1.87733
20231126123850963_SVAKOV-R12_snap.fits;0.94585;26509.3;0.632968;0
20231126123951037_SVAKOV-R12_snap.fits;0.722147;26510.7;0.970019;0
20231126124112957_SVAKOV-R12_met.fits;0.919819;26497.6;3.61428;0.341333
20231126124051112_SVAKOV-R12_snap.fits;1.06141;26490.2;0.691235;0
20231126124209448_SVAKOV-R12_met.fits;1.00331;26499;3.29789;0.170667
20231126124217811_SVAKOV-R12_met.fits;0.918335;26496.1;2.2511;0.341333
20231126124151187_SVAKOV-R12_snap.fits;0.971186;26543;0.789104;0
20231126124303891_SVAKOV-R12_met.fits;0.917957;26510.7;1.95423;0.170667
20231126124251261_SVAKOV-R12_snap.fits;1.02354;26541.5;0.671812;0
20231126124351336_SVAKOV-R12_snap.fits;0.944827;26460.9;0.994003;0
20231126124507795_SVAKOV-R12_met.fits;1.13475;26509.3;2.41482;0.170667
20231126124525032_SVAKOV-R12_met.fits;1.15688;26515.1;3.19589;0.341333
20231126124451411_SVAKOV-R12_snap.fits;1.11415;26507.8;1.18319;0
20231126124558483_SVAKOV-R12_met.fits;0.768981;26482.9;5.37638;0.341333
20231126124551485_SVAKOV-R12_snap.fits;0.98622;26538.6;0.68702;0
20231126124735763_SVAKOV-R12_met.fits;0.852848;26494.6;3.09113;0.341333
20231126124740883_SVAKOV-R12_met.fits;0.984206;26497.6;4.82526;0.512
20231126124651560_SVAKOV-R12_snap.fits;0.896423;26491.7;0.675323;0
20231126124751635_SVAKOV-R12_snap.fits;0.871753;26485.8;0.946022;0
20231126124921917_SVAKOV-R12_met.fits;1.06508;26482.9;9.16862;0.341333
20231126124851709_SVAKOV-R12_snap.fits;1.06457;26468.3;0.941025;0
20231126125046397_SVAKOV-R12_met.fits;1.01475;26471.2;4.06583;0.170667
20231126124951784_SVAKOV-R12_snap.fits;0.926097;26509.3;0.974605;0
20231126125055613_SVAKOV-R12_met.fits;0.932018;26485.8;3.83084;0.341333
20231126125113363_SVAKOV-R12_met.fits;0.968262;26513.7;3.52967;0.170667
20231126125051859_SVAKOV-R12_snap.fits;0.991233;26502;0.628355;0
20231126125224701_SVAKOV-R12_met.fits;0.889963;26506.3;4.01159;0.170667
20231126125151933_SVAKOV-R12_snap.fits;0.88478;26513.7;0.8971;0
20231126125248253_SVAKOV-R12_met.fits;1.04957;26518.1;4.47832;1.536
20231126125318803_SVAKOV-R12_met.fits;0.989064;26493.2;3.49457;0.341333
20231126125252008_SVAKOV-R12_snap.fits;0.872507;26477.1;0.843005;0
20231126125409320_SVAKOV-R12_met.fits;0.873381;26516.6;8.0057;0.341333
20231126125352083_SVAKOV-R12_snap.fits;0.945328;26494.6;0.872365;0
20231126125513491_SVAKOV-R12_met.fits;1.10815;26503.4;2.40286;0.170667
20231126125545576_SVAKOV-R12_met.fits;0.927621;26487.3;3.55982;1.536
20231126125452157_SVAKOV-R12_snap.fits;0.968323;26516.6;0.757615;0
20231126125647528_SVAKOV-R12_met.fits;0.85347;26466.8;9.34871;0.512
20231126125552232_SVAKOV-R12_snap.fits;1.01334;26513.7;0.980365;0
20231126125656232_SVAKOV-R12_met.fits;0.86539;26500.5;7.50768;0.341333
20231126125717395_SVAKOV-R12_met.fits;1.14149;26507.8;3.7925;0.341333
20231126125652307_SVAKOV-R12_snap.fits;0.946298;26504.9;0.948715;0
20231126125752381_SVAKOV-R12_snap.fits;1.17026;26521;1.09144;0
20231126125852456_SVAKOV-R12_snap.fits;1.1012;26506.3;0.872774;0
20231126125952531_SVAKOV-R12_snap.fits;1.0648;26468.3;0.903769;0
