# file name; noise; peak f.; mag.; duration
20231126155914259_SVAKOV-R12_met.fits;1.12668;26504.9;5.21239;0.341333
20231126155959656_SVAKOV-R12_met.fits;1.08893;26516.6;7.37368;0.682667
20231126160042835_SVAKOV-R12_met.fits;0.930814;26502;3.13321;0.170667
20231126160005971_SVAKOV-R12_snap.fits;0.984007;26545.9;0.876571;0
20231126160132499_SVAKOV-R12_met.fits;1.32954;26504.9;3.33417;0.341333
20231126160159635_SVAKOV-R12_met.fits;1.12167;26502;5.92615;0.682667
20231126160106045_SVAKOV-R12_snap.fits;0.992947;26458;0.701706;0
20231126160236669_SVAKOV-R12_met.fits;1.29217;26497.6;3.6014;0.512
20231126160206120_SVAKOV-R12_snap.fits;1.59011;26502;1.15495;0
20231126160325139_SVAKOV-R12_met.fits;0.940077;26509.3;2.14664;0.170667
20231126160306195_SVAKOV-R12_snap.fits;1.06703;26531.2;1.1083;0
20231126160406269_SVAKOV-R12_snap.fits;1.41766;26534.2;1.25799;0
20231126160506344_SVAKOV-R12_snap.fits;2.02516;26459.5;1.17994;0
20231126160635603_SVAKOV-R12_met.fits;1.26583;26487.3;2.96818;0.341333
20231126160606419_SVAKOV-R12_snap.fits;1.08229;26509.3;0.919054;0
20231126160706493_SVAKOV-R12_snap.fits;0.962855;26449.2;0.962081;0
20231126160836264_SVAKOV-R12_met.fits;1.21626;26507.8;13.5475;0.341333
20231126160806568_SVAKOV-R12_snap.fits;0.985699;26544.4;0.996298;0
20231126160904253_SVAKOV-R12_met.fits;0.955394;26494.6;6.99982;0.341333
20231126160932072_SVAKOV-R12_met.fits;0.993985;26509.3;4.89802;0.341333
20231126160906643_SVAKOV-R12_snap.fits;1.27452;26540;1.01014;0
20231126161006717_SVAKOV-R12_snap.fits;1.07473;26500.5;1.30153;0
20231126161106792_SVAKOV-R12_snap.fits;1.0641;26510.7;1.68404;0
20231126161206867_SVAKOV-R12_snap.fits;1.76308;26506.3;1.61397;0
20231126161332029_SVAKOV-R12_met.fits;1.3442;26504.9;2.72793;0.170667
20231126161334760_SVAKOV-R12_met.fits;1.32307;26499;3.01758;0.341333
20231126161338685_SVAKOV-R12_met.fits;1.21106;26493.2;5.01674;0.682667
20231126161306941_SVAKOV-R12_snap.fits;1.25252;26518.1;1.2393;0
20231126161412819_SVAKOV-R12_met.fits;1.05613;26499;9.29959;0.341333
20231126161421864_SVAKOV-R12_met.fits;0.987289;26513.7;3.11868;0.341333
20231126161449512_SVAKOV-R12_met.fits;0.970709;26502;1.97308;0.170667
20231126161457363_SVAKOV-R12_met.fits;1.5865;26497.6;4.5034;0.170667
20231126161407016_SVAKOV-R12_snap.fits;1.54305;26478.5;0.99338;0
20231126161512552_SVAKOV-R12_met.fits;1.29685;26500.5;4.7065;0.170667
20231126161507091_SVAKOV-R12_snap.fits;1.21983;26468.3;1.10754;0
20231126161607165_SVAKOV-R12_snap.fits;1.74717;26510.7;1.2514;0
20231126161707240_SVAKOV-R12_snap.fits;1.16343;26478.5;1.04874;0
20231126161900221_SVAKOV-R12_met.fits;1.48504;26499;4.35597;0.170667
20231126161807315_SVAKOV-R12_snap.fits;1.52535;26475.6;1.23646;0
20231126161909096_SVAKOV-R12_met.fits;1.7044;26509.3;13.4469;0.341333
20231126161907389_SVAKOV-R12_snap.fits;1.31875;26484.4;1.42427;0
20231126162050472_SVAKOV-R12_met.fits;1.04604;26502;2.85423;0.170667
20231126162007464_SVAKOV-R12_snap.fits;1.10931;26502;1.12883;0
20231126162129213_SVAKOV-R12_met.fits;1.12379;26522.5;2.45806;0.853333
20231126162107539_SVAKOV-R12_snap.fits;1.15377;26493.2;0.870151;0
20231126162207613_SVAKOV-R12_snap.fits;1.06875;26482.9;0.80525;0
20231126162319293_SVAKOV-R12_met.fits;1.06802;26497.6;2.2303;0.170667
20231126162307688_SVAKOV-R12_snap.fits;1.05867;26547.4;0.930078;0
20231126162407763_SVAKOV-R12_snap.fits;1.01607;26465.3;1.08368;0
20231126162547773_SVAKOV-R12_met.fits;0.920503;26499;2.31898;0.170667
20231126162507837_SVAKOV-R12_snap.fits;0.802495;26463.9;0.708455;0
20231126162607912_SVAKOV-R12_snap.fits;1.04941;26471.2;1.06959;0
20231126162705597_SVAKOV-R12_met.fits;1.14556;26494.6;3.60149;0.170667
20231126162707987_SVAKOV-R12_snap.fits;1.90288;26493.2;1.49592;0
20231126162849533_SVAKOV-R12_met.fits;1.52741;26504.9;6.29776;0.341333
20231126162808061_SVAKOV-R12_snap.fits;1.39999;26531.2;1.49899;0
20231126162908136_SVAKOV-R12_snap.fits;1.37527;26499;1.65816;0
20231126163013672_SVAKOV-R12_met.fits;1.03157;26507.8;3.46836;0.170667
20231126163008211_SVAKOV-R12_snap.fits;1.52578;26532.7;1.43985;0
20231126163123475_SVAKOV-R12_met.fits;1.1628;26506.3;2.84649;0.170667
20231126163134056_SVAKOV-R12_met.fits;1.24266;26503.4;4.10225;0.341333
20231126163137128_SVAKOV-R12_met.fits;1.15932;26510.7;3.86674;2.048
20231126163108285_SVAKOV-R12_snap.fits;1.93465;26496.1;1.44504;0
20231126163208360_SVAKOV-R12_snap.fits;1.61089;26543;1.12262;0
20231126163308435_SVAKOV-R12_snap.fits;1.28742;26513.7;1.39764;0
20231126163408509_SVAKOV-R12_snap.fits;1.73529;26541.5;1.33261;0
20231126163508584_SVAKOV-R12_snap.fits;1.27051;26487.3;1.1797;0
20231126163620776_SVAKOV-R12_met.fits;0.912984;26510.7;1.85505;0.170667
20231126163658835_SVAKOV-R12_met.fits;1.52291;26518.1;8.15009;0.341333
20231126163608659_SVAKOV-R12_snap.fits;1.16014;26456.5;1.05543;0
20231126163708733_SVAKOV-R12_snap.fits;1.33073;26522.5;1.11728;0
20231126163808808_SVAKOV-R12_snap.fits;1.38119;26547.4;1.2341;0
20231126163920147_SVAKOV-R12_met.fits;1.03098;26515.1;20.4977;0.512
20231126163908883_SVAKOV-R12_snap.fits;1.67834;26506.3;1.23483;0
20231126164008957_SVAKOV-R12_snap.fits;0.961227;26474.1;0.924377;0
20231126164113981_SVAKOV-R12_met.fits;1.29061;26503.4;3.06573;0.170667
20231126164139752_SVAKOV-R12_met.fits;1.01944;26493.2;4.3568;0.512
20231126164149821_SVAKOV-R12_met.fits;1.16994;26491.7;5.452;0.170667
20231126164109032_SVAKOV-R12_snap.fits;1.12899;26522.5;1.10837;0
20231126164238803_SVAKOV-R12_met.fits;1.17989;26502;4.61841;0.512
20231126164209107_SVAKOV-R12_snap.fits;1.40557;26496.1;1.26295;0
20231126164309181_SVAKOV-R12_snap.fits;1.10343;26488.8;0.772324;0
20231126164409256_SVAKOV-R12_snap.fits;1.23057;26532.7;1.44405;0
20231126164538344_SVAKOV-R12_met.fits;1.02859;26500.5;2.92416;0.170667
20231126164509331_SVAKOV-R12_snap.fits;1.02431;26493.2;1.1405;0
20231126164609405_SVAKOV-R12_snap.fits;1.4396;26540;0.956268;0
20231126164709480_SVAKOV-R12_snap.fits;0.982773;26521;0.972879;0
20231126164809555_SVAKOV-R12_snap.fits;1.16476;26488.8;1.25512;0
20231126164909629_SVAKOV-R12_snap.fits;0.99866;26477.1;0.896518;0
20231126165009704_SVAKOV-R12_snap.fits;1.10636;26484.4;0.866612;0
20231126165135720_SVAKOV-R12_met.fits;1.25542;26497.6;9.73497;0.341333
20231126165109779_SVAKOV-R12_snap.fits;1.55821;26452.1;1.14239;0
20231126165208488_SVAKOV-R12_met.fits;1.28343;26510.7;2.90993;0.170667
20231126165219240_SVAKOV-R12_met.fits;1.18574;26499;4.93624;0.341333
20231126165209853_SVAKOV-R12_snap.fits;1.13764;26477.1;1.39476;0
20231126165310440_SVAKOV-R12_met.fits;1.08547;26491.7;2.2386;0.170667
20231126165321875_SVAKOV-R12_met.fits;1.12591;26502;2.7146;0.341333
20231126165340136_SVAKOV-R12_met.fits;1.22069;26500.5;19.0903;0.341333
20231126165309928_SVAKOV-R12_snap.fits;1.40747;26482.9;1.07061;0
20231126165424680_SVAKOV-R12_met.fits;1.25087;26518.1;2.78383;0.170667
20231126165500520_SVAKOV-R12_met.fits;1.14032;26504.9;2.80951;0.170667
20231126165410003_SVAKOV-R12_snap.fits;1.1574;26541.5;1.29593;0
20231126165510077_SVAKOV-R12_snap.fits;1.28725;26541.5;1.035;0
20231126165613565_SVAKOV-R12_met.fits;1.32241;26509.3;4.72888;0.170667
20231126165651965_SVAKOV-R12_met.fits;1.20617;26493.2;4.23529;0.341333
20231126165610152_SVAKOV-R12_snap.fits;1.42502;26460.9;1.38188;0
20231126165724563_SVAKOV-R12_met.fits;1.28039;26504.9;9.50626;0.341333
20231126165710227_SVAKOV-R12_snap.fits;1.65009;26471.2;1.38145;0
20231126165810301_SVAKOV-R12_snap.fits;1.59173;26488.8;1.69504;0
20231126165910376_SVAKOV-R12_snap.fits;1.49205;26519.5;1.22567;0
