# file name; noise; peak f.; mag.; duration
20231126125803304_SVAKOV-R12_met.fits;1.11981;26500.5;33.1372;0.341333
20231126125817469_SVAKOV-R12_met.fits;1.08184;26493.2;9.89462;0.341333
20231126125854675_SVAKOV-R12_met.fits;1.13493;26526.9;2.35313;0.170667
20231126125913789_SVAKOV-R12_met.fits;1.05658;26474.1;3.17283;0.512
20231126125954920_SVAKOV-R12_met.fits;0.944908;26503.4;9.82552;0.341333
20231126130027176_SVAKOV-R12_met.fits;1.16606;26506.3;6.5848;0.341333
20231126130035880_SVAKOV-R12_met.fits;0.983096;26541.5;9.39273;0.341333
20231126130043389_SVAKOV-R12_met.fits;0.989207;26516.6;2.94302;0.512
20231126130052605_SVAKOV-R12_snap.fits;1.07203;26513.7;0.960727;0
20231126130207357_SVAKOV-R12_met.fits;1.0585;26510.7;10.6399;0.512
20231126130152680_SVAKOV-R12_snap.fits;0.879063;26545.9;0.97764;0
20231126130251901_SVAKOV-R12_met.fits;1.00407;26480;4.94404;0.341333
20231126130252755_SVAKOV-R12_snap.fits;1.12133;26480;0.938322;0
20231126130352829_SVAKOV-R12_snap.fits;0.855673;26450.7;0.854253;0
20231126130534888_SVAKOV-R12_met.fits;0.882234;26509.3;4.01181;0.341333
20231126130452904_SVAKOV-R12_snap.fits;0.975114;26465.3;0.954013;0
20231126130558440_SVAKOV-R12_met.fits;0.981893;26490.2;2.82175;0.341333
20231126130609363_SVAKOV-R12_met.fits;0.892651;26488.8;4.95039;0.170667
20231126130622675_SVAKOV-R12_met.fits;0.863343;26494.6;2.30768;0.170667
20231126130637523_SVAKOV-R12_met.fits;0.989053;26480;2.15666;0.341333
20231126130552979_SVAKOV-R12_snap.fits;1.03709;26493.2;0.800212;0
20231126130649469_SVAKOV-R12_met.fits;0.992;26519.5;2.50407;0.341333
20231126130714728_SVAKOV-R12_met.fits;0.97621;26512.2;3.28879;0.170667
20231126130653053_SVAKOV-R12_snap.fits;1.00357;26519.5;0.80536;0
20231126130814973_SVAKOV-R12_met.fits;0.875404;26493.2;2.54617;0.170667
20231126130753128_SVAKOV-R12_snap.fits;0.938863;26481.4;0.718188;0
20231126130859176_SVAKOV-R12_met.fits;0.972159;26502;2.67075;0.170667
20231126130945085_SVAKOV-R12_met.fits;0.819055;26493.2;1.67943;0.170667
20231126130853203_SVAKOV-R12_snap.fits;0.992333;26509.3;0.64711;0
20231126130957715_SVAKOV-R12_met.fits;0.8973;26518.1;3.12435;0.341333
20231126131026045_SVAKOV-R12_met.fits;0.873311;26481.4;2.71342;0.341333
20231126131045160_SVAKOV-R12_met.fits;1.04249;26480;9.91228;0.341333
20231126130953277_SVAKOV-R12_snap.fits;0.86205;26528.3;0.865713;0
20231126131100179_SVAKOV-R12_met.fits;1.04297;26521;3.06917;0.170667
20231126131104275_SVAKOV-R12_met.fits;1.1857;26487.3;2.90581;0.170667
20231126131131411_SVAKOV-R12_met.fits;0.891233;26509.3;1.93394;0.341333
20231126131053352_SVAKOV-R12_snap.fits;0.900639;26477.1;0.720126;0
20231126131207763_SVAKOV-R12_met.fits;0.969454;26497.6;4.08938;0.170667
20231126131218685_SVAKOV-R12_met.fits;0.918708;26503.4;1.98526;0.170667
20231126131153427_SVAKOV-R12_snap.fits;1.02675;26463.9;0.901786;0
20231126131345725_SVAKOV-R12_met.fits;0.855144;26509.3;1.97163;0.170667
20231126131253501_SVAKOV-R12_snap.fits;0.947168;26543;0.755389;0
20231126131433000_SVAKOV-R12_met.fits;0.975329;26499;2.7882;0.170667
20231126131436925_SVAKOV-R12_met.fits;1.14161;26493.2;7.19643;0.341333
20231126131353576_SVAKOV-R12_snap.fits;1.0008;26513.7;0.802162;0
20231126131453651_SVAKOV-R12_snap.fits;1.08884;26490.2;0.937815;0
20231126131552872_SVAKOV-R12_met.fits;1.15092;26494.6;8.84406;0.341333
20231126131559357_SVAKOV-R12_met.fits;0.955622;26488.8;5.00999;0.341333
20231126131615912_SVAKOV-R12_met.fits;1.0491;26487.3;4.93909;0.341333
20231126131640147_SVAKOV-R12_met.fits;0.942952;26503.4;2.53061;0.341333
20231126131643389_SVAKOV-R12_met.fits;1.01449;26490.2;14.7991;0.682667
20231126131553725_SVAKOV-R12_snap.fits;0.866785;26472.7;1.05089;0
20231126131742781_SVAKOV-R12_met.fits;0.893437;26468.3;6.85792;0.170667
20231126131653800_SVAKOV-R12_snap.fits;0.905308;26466.8;0.875561;0
20231126131805651_SVAKOV-R12_met.fits;0.944881;26518.1;2.82442;0.512
20231126131828861_SVAKOV-R12_met.fits;0.863673;26503.4;6.29447;0.341333
20231126131753875_SVAKOV-R12_snap.fits;1.15221;26509.3;0.813375;0
20231126131947027_SVAKOV-R12_met.fits;0.904065;26502;2.02558;0.170667
20231126131853949_SVAKOV-R12_snap.fits;0.970676;26494.6;0.826034;0
20231126132023891_SVAKOV-R12_met.fits;0.825001;26497.6;2.38177;0.341333
20231126131954024_SVAKOV-R12_snap.fits;1.16528;26515.1;0.735467;0
20231126132054099_SVAKOV-R12_snap.fits;1.70286;26499;1.15837;0
20231126132154173_SVAKOV-R12_snap.fits;1.19973;26459.5;0.886133;0
20231126132343912_SVAKOV-R12_met.fits;1.3924;26493.2;12.7813;0.512
20231126132254248_SVAKOV-R12_snap.fits;1.34112;26523.9;0.87816;0
20231126132439379_SVAKOV-R12_met.fits;0.872321;26507.8;2.51849;0.512
20231126132354323_SVAKOV-R12_snap.fits;1.17444;26532.7;0.812453;0
20231126132503784_SVAKOV-R12_met.fits;0.859959;26487.3;2.27073;0.682667
20231126132454397_SVAKOV-R12_snap.fits;1.19084;26491.7;0.795036;0
20231126132554472_SVAKOV-R12_snap.fits;0.975298;26496.1;0.879307;0
20231126132715368_SVAKOV-R12_met.fits;0.983942;26503.4;3.78441;0.170667
20231126132741480_SVAKOV-R12_met.fits;1.07077;26516.6;2.73872;0.170667
20231126132654547_SVAKOV-R12_snap.fits;1.01078;26482.9;0.893399;0
20231126132754621_SVAKOV-R12_snap.fits;0.843156;26465.3;0.808854;0
20231126132927293_SVAKOV-R12_met.fits;1.00684;26510.7;2.51612;0.512
20231126132854696_SVAKOV-R12_snap.fits;0.790626;26526.9;0.804777;0
20231126132955965_SVAKOV-R12_met.fits;0.834004;26496.1;1.67658;0.170667
20231126133017981_SVAKOV-R12_met.fits;0.91805;26499;7.23571;0.512
20231126133028733_SVAKOV-R12_met.fits;0.984442;26496.1;4.74545;0.341333
20231126132954771_SVAKOV-R12_snap.fits;0.999472;26468.3;0.733055;0
20231126133109864_SVAKOV-R12_met.fits;0.968277;26478.5;2.06243;0.170667
20231126133113960_SVAKOV-R12_met.fits;1.07598;26507.8;2.21953;0.170667
20231126133116520_SVAKOV-R12_met.fits;1.07127;26474.1;2.85727;0.341333
20231126133054845_SVAKOV-R12_snap.fits;1.01843;26532.7;0.813141;0
20231126133210451_SVAKOV-R12_met.fits;0.957163;26510.7;2.61284;0.170667
20231126133223933_SVAKOV-R12_met.fits;1.05548;26502;2.54427;0.170667
20231126133241171_SVAKOV-R12_met.fits;1.04202;26504.9;3.79648;0.170667
20231126133154920_SVAKOV-R12_snap.fits;0.886671;26500.5;0.619685;0
20231126133321107_SVAKOV-R12_met.fits;1.00031;26499;5.74507;0.512
20231126133335272_SVAKOV-R12_met.fits;1.0702;26504.9;2.70795;0.170667
20231126133338515_SVAKOV-R12_met.fits;1.05175;26497.6;5.07772;0.170667
20231126133254995_SVAKOV-R12_snap.fits;0.97157;26469.7;0.770937;0
20231126133436200_SVAKOV-R12_met.fits;0.953516;26497.6;4.38931;0.341333
20231126133355069_SVAKOV-R12_snap.fits;0.9514;26466.8;0.990388;0
20231126133507432_SVAKOV-R12_met.fits;0.887771;26500.5;2.72208;0.170667
20231126133533885_SVAKOV-R12_met.fits;0.815144;26485.8;4.73848;0.341333
20231126133455144_SVAKOV-R12_snap.fits;1.10354;26513.7;0.975405;0
20231126133616723_SVAKOV-R12_met.fits;0.890159;26487.3;3.01501;0.341333
20231126133634643_SVAKOV-R12_met.fits;1.11153;26512.2;2.57007;0.853333
20231126133637373_SVAKOV-R12_met.fits;0.934577;26506.3;2.56453;0.170667
20231126133644712_SVAKOV-R12_met.fits;0.944302;26496.1;3.32791;0.341333
20231126133555219_SVAKOV-R12_snap.fits;1.06718;26544.4;0.982854;0
20231126133724307_SVAKOV-R12_met.fits;0.970693;26481.4;2.36379;0.170667
20231126133749224_SVAKOV-R12_met.fits;0.941054;26526.9;1.88818;2.56
20231126133655293_SVAKOV-R12_snap.fits;1.13178;26499;0.75006;0
20231126133843496_SVAKOV-R12_met.fits;1.00438;26502;2.07872;3.24267
20231126133755368_SVAKOV-R12_snap.fits;1.00336;26543;0.79172;0
20231126133909437_SVAKOV-R12_met.fits;0.875098;26507.8;4.97757;0.512
20231126133930259_SVAKOV-R12_met.fits;1.02757;26502;2.35666;0.170667
20231126133934184_SVAKOV-R12_met.fits;0.922587;26493.2;7.92104;0.512
20231126133855443_SVAKOV-R12_snap.fits;1.3401;26534.2;1.02189;0
20231126134004051_SVAKOV-R12_met.fits;0.935111;26497.6;4.17894;0.512
20231126134014632_SVAKOV-R12_met.fits;1.23895;26504.9;3.30501;0.341333
20231126134020605_SVAKOV-R12_met.fits;1.00853;26504.9;2.66099;0.170667
20231126134028968_SVAKOV-R12_met.fits;1.03565;26504.9;2.4924;5.12
20231126133955517_SVAKOV-R12_snap.fits;0.931288;26521;0.942166;0
20231126134117096_SVAKOV-R12_met.fits;1.01838;26504.9;9.60747;0.341333
20231126134128360_SVAKOV-R12_met.fits;0.92546;26493.2;2.15663;0.170667
20231126134055592_SVAKOV-R12_snap.fits;0.966168;26468.3;1.00548;0
20231126134249085_SVAKOV-R12_met.fits;1.12524;26496.1;3.0326;0.170667
20231126134155667_SVAKOV-R12_snap.fits;1.02641;26497.6;1.19868;0
20231126134325437_SVAKOV-R12_met.fits;1.08725;26499;6.08268;0.341333
20231126134255741_SVAKOV-R12_snap.fits;1.33277;26545.9;1.27646;0
20231126134352403_SVAKOV-R12_met.fits;1.48024;26494.6;5.4434;0.341333
20231126134357011_SVAKOV-R12_met.fits;1.03904;26496.1;11.9421;0.512
20231126134408957_SVAKOV-R12_met.fits;1.57516;26485.8;3.71954;0.341333
20231126134412371_SVAKOV-R12_met.fits;1.34746;26502;3.04772;0.170667
20231126134355816_SVAKOV-R12_snap.fits;1.32217;26523.9;1.25499;0
20231126134543848_SVAKOV-R12_met.fits;0.978646;26504.9;2.98573;0.170667
20231126134455891_SVAKOV-R12_snap.fits;0.945303;26468.3;0.914725;0
20231126134600573_SVAKOV-R12_met.fits;1.14356;26499;5.1255;0.341333
20231126134609619_SVAKOV-R12_met.fits;1.08852;26507.8;3.27419;0.341333
20231126134620200_SVAKOV-R12_met.fits;0.951771;26504.9;2.76109;0.341333
20231126134555965_SVAKOV-R12_snap.fits;1.06338;26499;1.10081;0
20231126134735976_SVAKOV-R12_met.fits;0.909028;26503.4;4.31293;0.341333
20231126134656040_SVAKOV-R12_snap.fits;0.932311;26496.1;1.06406;0
20231126134754237_SVAKOV-R12_met.fits;0.969425;26499;2.41639;0.170667
20231126134803795_SVAKOV-R12_met.fits;0.998241;26474.1;2.11339;0.341333
20231126134812499_SVAKOV-R12_met.fits;1.10915;26518.1;3.01897;0.170667
20231126134820179_SVAKOV-R12_met.fits;1.06045;26512.2;2.2696;0.170667
20231126134756115_SVAKOV-R12_snap.fits;1.06485;26535.6;0.923707;0
20231126134902163_SVAKOV-R12_met.fits;0.942725;26459.5;2.70379;0.170667
20231126134912061_SVAKOV-R12_met.fits;0.96646;26494.6;4.03691;0.170667
20231126134925203_SVAKOV-R12_met.fits;1.03859;26502;2.33235;0.170667
20231126134932883_SVAKOV-R12_met.fits;1.08581;26535.6;4.29454;0.512
20231126134856189_SVAKOV-R12_snap.fits;0.888057;26477.1;0.886949;0
20231126135011112_SVAKOV-R12_met.fits;0.971882;26502;2.09815;0.170667
20231126134956264_SVAKOV-R12_snap.fits;1.0356;26465.3;0.810332;0
20231126135131496_SVAKOV-R12_met.fits;1.09656;26478.5;3.8566;0.170667
20231126135056339_SVAKOV-R12_snap.fits;1.02206;26490.2;0.981468;0
20231126135214333_SVAKOV-R12_met.fits;0.898057;26484.4;4.59456;0.341333
20231126135250173_SVAKOV-R12_met.fits;1.04528;26484.4;2.43799;2.38933
20231126135156413_SVAKOV-R12_snap.fits;1.10579;26543;0.989736;0
20231126135256488_SVAKOV-R12_snap.fits;0.896492;26502;1.07952;0
20231126135356563_SVAKOV-R12_snap.fits;1.00006;26523.9;0.91143;0
20231126135513533_SVAKOV-R12_met.fits;0.993591;26500.5;3.74688;0.341333
20231126135456637_SVAKOV-R12_snap.fits;1.12706;26481.4;1.0326;0
20231126135623165_SVAKOV-R12_met.fits;0.913659;26493.2;1.94036;0.170667
20231126135638525_SVAKOV-R12_met.fits;0.986276;26547.4;2.04698;0.170667
20231126135652008_SVAKOV-R12_met.fits;1.07012;26487.3;3.13261;1.024
20231126135556712_SVAKOV-R12_snap.fits;0.981619;26472.7;0.856848;0
20231126135656787_SVAKOV-R12_snap.fits;1.00386;26491.7;0.738562;0
20231126135756861_SVAKOV-R12_snap.fits;0.849171;26518.1;0.720947;0
20231126135856936_SVAKOV-R12_snap.fits;1.08113;26471.2;1.00712;0
20231126135957011_SVAKOV-R12_snap.fits;0.948531;26503.4;0.78119;0
