#timestamp,LO_Frequency 
1467345615.6,286046997.1
1467345635.5,286046998.5
1467345655.4,286047000.2
1467345675.4,286046999.9
1467345695.3,286046998.9
1467345715.2,286046998.5
1467345735.1,286047001.9
1467345755.1,286047000.3
1467345756.0,286047000.3
1467345775.9,286046998.8
1467345795.8,286046999.8
1467345815.8,286046999.2
1467345835.7,286047000.8
1467345855.6,286046998.7
1467345875.5,286047002.4
1467345895.5,286046996.5
1467345915.4,286047000.0
1467345935.3,286047002.8
1467345955.2,286046998.2
1467345975.2,286047002.3
1467345995.1,286046998.8
1467345996.0,286046998.8
1467346015.0,286047002.8
1467346015.9,286047002.8
1467346035.9,286046997.3
1467346055.8,286047000.1
1467346075.7,286047002.6
1467346095.6,286046998.1
1467346115.6,286047000.1
1467346135.5,286046998.2
1467346155.4,286046996.5
1467346175.3,286046999.7
1467346195.3,286046999.8
1467346215.2,286047001.0
1467346235.1,286046999.9
1467346255.0,286047000.9
1467346255.9,286047000.9
1467346275.9,286046997.0
1467346295.8,286047002.8
1467346315.7,286046997.1
1467346335.6,286046998.4
1467346355.6,286047000.1
1467346375.5,286047000.7
1467346395.4,286046998.5
1467346415.3,286046998.6
1467346435.3,286046998.8
1467346455.2,286047001.0
1467346475.1,286047000.9
1467346495.0,286046998.1
1467346496.0,286046998.1
1467346515.9,286047002.0
1467346535.8,286046998.3
1467346555.7,286047001.8
1467346575.7,286046998.5
1467346595.6,286047000.4
1467346615.5,286046999.3
1467346635.4,286047002.2
1467346655.4,286046999.1
1467346675.3,286046999.6
1467346695.2,286046998.6
1467346715.1,286046999.9
1467346735.1,286047000.0
1467346736.0,286047000.0
1467346755.9,286047001.8
1467346775.8,286047002.2
1467346795.8,286046999.4
1467346815.7,286046998.7
1467346835.6,286047000.4
1467346855.5,286047002.1
1467346875.5,286046999.7
1467346895.4,286047004.1
1467346915.3,286046995.2
1467346935.2,286047000.7
1467346955.2,286046999.3
1467346975.1,286046999.2
1467346976.0,286046999.2
1467346995.0,286046998.5
1467346995.9,286046998.5
1467347015.9,286047001.3
1467347035.8,286046999.8
1467347055.7,286047002.1
1467347075.6,286047000.5
1467347095.6,286046996.5
1467347115.5,286047001.6
1467347135.4,286047002.1
1467347155.4,286046998.2
1467347175.3,286047002.5
1467347195.2,286046998.7
1467347215.1,286046999.7
1467347235.1,286047002.5
1467347236.0,286047002.5
1467347255.9,286046997.8
1467347275.8,286046998.4
1467347295.7,286046999.9
1467347315.7,286047001.0
1467347335.6,286046998.6
1467347355.5,286046999.7
1467347375.4,286047000.1
1467347395.4,286047000.1
1467347415.3,286047002.1
1467347435.2,286046999.6
1467347455.1,286046996.9
1467347475.1,286046999.8
1467347476.0,286046999.8
1467347495.0,286047002.4
1467347495.9,286047002.4
1467347515.9,286046996.3
1467347535.8,286046996.6
1467347555.7,286047004.2
1467347575.6,286046998.9
1467347595.6,286047000.6
1467347615.5,286047001.2
1467347635.4,286046999.5
1467347655.3,286046998.7
1467347675.3,286047000.5
1467347695.2,286047001.1
1467347715.1,286046999.5
1467347735.0,286046999.6
1467347736.0,286046999.6
1467347755.9,286047001.6
1467347775.8,286047002.1
1467347795.7,286046999.7
1467347815.7,286046999.9
1467347835.6,286046998.4
1467347855.5,286047001.2
1467347875.4,286046998.9
1467347895.4,286047001.0
1467347915.3,286047000.1
1467347935.2,286047000.2
1467347955.1,286047000.0
1467347975.1,286047002.5
1467347976.0,286047002.5
1467347995.9,286046996.7
1467348015.8,286047000.8
1467348035.8,286046999.0
1467348055.7,286046999.4
1467348075.6,286047000.7
1467348095.5,286046998.3
1467348115.5,286046999.8
1467348135.4,286047002.8
1467348155.3,286046998.3
1467348175.2,286046998.6
1467348195.2,286047000.0
1467348215.1,286047000.5
1467348216.0,286047000.5
1467348235.0,286047000.8
1467348235.9,286047000.8
1467348255.9,286046998.4
1467348275.8,286047002.8
1467348295.7,286046997.1
1467348315.6,286047000.3
1467348335.6,286047000.4
1467348355.5,286047002.0
1467348375.4,286046999.0
1467348395.3,286047000.6
1467348415.3,286046999.0
1467348435.2,286046998.9
1467348455.1,286046998.2
1467348475.0,286047000.1
1467348475.9,286047000.1
1467348495.9,286047000.0
1467348515.8,286047000.4
1467348535.7,286047001.0
1467348555.6,286046999.9
1467348575.6,286047000.3
1467348595.5,286046998.2
1467348615.4,286047001.8
1467348635.3,286047002.4
1467348655.3,286046999.4
1467348675.2,286046998.8
1467348695.1,286047000.4
1467348715.0,286047001.2
1467348716.0,286047001.2
1467348735.9,286046998.8
1467348755.8,286047001.0
1467348775.7,286047000.6
1467348795.7,286046997.6
1467348815.6,286047000.9
1467348835.5,286046998.5
1467348855.5,286047001.0
1467348875.4,286046998.7
1467348895.3,286047001.6
1467348915.2,286047000.7
1467348935.2,286047001.2
1467348955.1,286046997.6
1467348956.0,286046997.6
1467348975.0,286047000.8
1467348975.9,286047000.8
1467348995.9,286046998.5
1467349015.8,286046999.8
1467349035.7,286047003.1
1467349055.6,286047000.8
1467349075.6,286046999.6
1467349095.5,286047000.3
1467349115.4,286046998.4
1467349135.3,286046998.2
1467349155.3,286047000.2
1467349175.2,286046999.7
1467349195.1,286047000.4
