# file name; noise; peak f.; mag.; duration
20160701200026620_OBSJAROMER-R3_snap.fits;1.37009;26535.6;1.10103;0
20160701200126694_OBSJAROMER-R3_snap.fits;1.21872;26538.6;1.14327;0
20160701200226769_OBSJAROMER-R3_snap.fits;1.29599;26472.7;1.24525;0
20160701200326844_OBSJAROMER-R3_snap.fits;1.4261;26502;1.24276;0
20160701200426918_OBSJAROMER-R3_snap.fits;1.30259;26545.9;1.39495;0
20160701200526993_OBSJAROMER-R3_snap.fits;1.31213;26534.2;1.12615;0
20160701200627068_OBSJAROMER-R3_snap.fits;1.11689;26541.5;1.6034;0
20160701200727142_OBSJAROMER-R3_snap.fits;1.15719;26526.9;1.20154;0
20160701200827217_OBSJAROMER-R3_snap.fits;1.37168;26515.1;1.00535;0
20160701200927292_OBSJAROMER-R3_snap.fits;1.21635;26519.5;1.11124;0
20160701201027366_OBSJAROMER-R3_snap.fits;1.11809;26497.6;0.955739;0
20160701201155601_OBSJAROMER-R3_met.fits;1.49167;26504.9;3.03146;0.170667
20160701201127441_OBSJAROMER-R3_snap.fits;1.48174;26491.7;1.10359;0
20160701201227516_OBSJAROMER-R3_snap.fits;1.56147;26494.6;0.980341;0
20160701201327590_OBSJAROMER-R3_snap.fits;1.33768;26487.3;1.23486;0
20160701201427665_OBSJAROMER-R3_snap.fits;1.35596;26528.3;1.17281;0
20160701201527740_OBSJAROMER-R3_snap.fits;1.27392;26510.7;1.06304;0
20160701201627814_OBSJAROMER-R3_snap.fits;1.23569;26510.7;1.11531;0
20160701201727889_OBSJAROMER-R3_snap.fits;1.32907;26463.9;1.18567;0
20160701201827964_OBSJAROMER-R3_snap.fits;1.11007;26482.9;1.14294;0
20160701201928038_OBSJAROMER-R3_snap.fits;1.494;26528.3;1.1318;0
20160701202028113_OBSJAROMER-R3_snap.fits;1.33168;26497.6;1.41035;0
20160701202128188_OBSJAROMER-R3_snap.fits;1.51204;26506.3;1.42387;0
20160701202228262_OBSJAROMER-R3_snap.fits;1.20974;26496.1;1.29585;0
20160701202328337_OBSJAROMER-R3_snap.fits;1.37788;26521;1.27688;0
20160701202519441_OBSJAROMER-R3_met.fits;1.29203;26513.7;3.91974;0.170667
20160701202428412_OBSJAROMER-R3_snap.fits;1.54372;26474.1;1.37692;0
20160701202528486_OBSJAROMER-R3_snap.fits;1.24311;26529.8;1.30782;0
20160701202628561_OBSJAROMER-R3_snap.fits;1.2597;26497.6;1.08045;0
20160701202728636_OBSJAROMER-R3_snap.fits;1.4526;26496.1;1.00399;0
20160701202908988_OBSJAROMER-R3_met.fits;1.24134;26487.3;5.11716;0.341333
20160701202828710_OBSJAROMER-R3_snap.fits;1.28828;26480;1.11866;0
20160701202928785_OBSJAROMER-R3_snap.fits;1.32243;26513.7;1.08495;0
20160701203105382_OBSJAROMER-R3_met.fits;1.28727;26512.2;2.67856;1.36533
20160701203028860_OBSJAROMER-R3_snap.fits;1.2169;26484.4;1.19367;0
20160701203128934_OBSJAROMER-R3_snap.fits;1.27458;26521;1.03842;0
20160701203229009_OBSJAROMER-R3_snap.fits;1.37723;26531.2;1.26458;0
20160701203329084_OBSJAROMER-R3_snap.fits;1.17591;26521;1.13306;0
20160701203429158_OBSJAROMER-R3_snap.fits;1.4743;26450.7;1.36786;0
20160701203529233_OBSJAROMER-R3_snap.fits;1.66726;26515.1;1.66985;0
20160701203629308_OBSJAROMER-R3_snap.fits;1.47883;26468.3;1.4545;0
20160701203729382_OBSJAROMER-R3_snap.fits;1.49243;26510.7;1.44929;0
20160701203829457_OBSJAROMER-R3_snap.fits;1.41907;26507.8;0.959477;0
20160701203929532_OBSJAROMER-R3_snap.fits;1.32549;26482.9;1.23865;0
20160701204029606_OBSJAROMER-R3_snap.fits;1.25225;26481.4;1.51214;0
20160701204129681_OBSJAROMER-R3_snap.fits;1.35212;26521;1.55128;0
20160701204229756_OBSJAROMER-R3_snap.fits;1.28043;26515.1;1.15856;0
20160701204329830_OBSJAROMER-R3_snap.fits;1.02584;26465.3;0.900205;0
20160701204512572_OBSJAROMER-R3_met.fits;1.35461;26499;3.65656;0.341333
20160701204429905_OBSJAROMER-R3_snap.fits;1.38291;26494.6;0.893367;0
20160701204529980_OBSJAROMER-R3_snap.fits;1.43841;26537.1;1.25296;0
20160701204630054_OBSJAROMER-R3_snap.fits;1.4213;26478.5;1.21244;0
20160701204730129_OBSJAROMER-R3_snap.fits;1.27374;26453.6;1.15709;0
20160701204830204_OBSJAROMER-R3_snap.fits;1.55558;26518.1;1.29039;0
20160701204930278_OBSJAROMER-R3_snap.fits;1.36871;26459.5;1.14099;0
20160701205030353_OBSJAROMER-R3_snap.fits;1.35627;26507.8;1.13891;0
20160701205127014_OBSJAROMER-R3_met.fits;1.39908;26478.5;17.5413;0.341333
20160701205130428_OBSJAROMER-R3_snap.fits;1.25131;26503.4;1.10262;0
20160701205230502_OBSJAROMER-R3_snap.fits;1.32708;26493.2;1.31202;0
20160701205330577_OBSJAROMER-R3_snap.fits;1.34033;26531.2;1.29557;0
20160701205430652_OBSJAROMER-R3_snap.fits;1.39658;26509.3;1.32788;0
20160701205530726_OBSJAROMER-R3_snap.fits;1.19003;26502;1.14207;0
20160701205630801_OBSJAROMER-R3_snap.fits;1.53208;26468.3;1.51621;0
20160701205730876_OBSJAROMER-R3_snap.fits;1.25181;26459.5;1.26441;0
20160701205830950_OBSJAROMER-R3_snap.fits;1.34247;26535.6;1.25656;0
20160701205931025_OBSJAROMER-R3_snap.fits;1.42342;26512.2;1.59207;0
