# file name; noise; peak f.; mag.; duration
20160701220035580_OBSJAROMER-R3_snap.fits;1.3018;26541.5;1.19541;0
20160701220135654_OBSJAROMER-R3_snap.fits;1.39912;26474.1;1.00815;0
20160701220235729_OBSJAROMER-R3_snap.fits;1.36512;26450.7;1.20125;0
20160701220335804_OBSJAROMER-R3_snap.fits;1.42843;26502;1.03837;0
20160701220435878_OBSJAROMER-R3_snap.fits;1.27177;26534.2;1.38094;0
20160701220535953_OBSJAROMER-R3_snap.fits;1.05979;26460.9;0.932299;0
20160701220636028_OBSJAROMER-R3_snap.fits;1.4582;26506.3;1.12193;0
20160701220736102_OBSJAROMER-R3_snap.fits;1.44157;26466.8;1.07492;0
20160701220836177_OBSJAROMER-R3_snap.fits;1.14564;26455.1;0.817835;0
20160701220936252_OBSJAROMER-R3_snap.fits;1.27368;26544.4;0.940439;0
20160701221036326_OBSJAROMER-R3_snap.fits;1.26652;26465.3;1.36281;0
20160701221136401_OBSJAROMER-R3_snap.fits;1.56221;26541.5;1.46013;0
20160701221301393_OBSJAROMER-R3_met.fits;1.27338;26485.8;4.36518;0.170667
20160701221236476_OBSJAROMER-R3_snap.fits;1.5243;26512.2;1.15422;0
20160701221336550_OBSJAROMER-R3_snap.fits;1.27028;26500.5;1.2083;0
20160701221436625_OBSJAROMER-R3_snap.fits;1.23118;26468.3;1.19506;0
20160701221536700_OBSJAROMER-R3_snap.fits;1.36179;26453.6;0.921437;0
20160701221636774_OBSJAROMER-R3_snap.fits;1.42395;26465.3;1.1154;0
20160701221736849_OBSJAROMER-R3_snap.fits;1.2719;26491.7;1.06889;0
20160701221836924_OBSJAROMER-R3_snap.fits;1.48041;26450.7;1.30244;0
20160701221936998_OBSJAROMER-R3_snap.fits;1.42046;26449.2;0.839721;0
20160701222037073_OBSJAROMER-R3_snap.fits;1.43897;26491.7;1.27335;0
20160701222137148_OBSJAROMER-R3_snap.fits;1.28383;26541.5;1.19601;0
20160701222237222_OBSJAROMER-R3_snap.fits;1.43344;26500.5;1.11956;0
20160701222337297_OBSJAROMER-R3_snap.fits;1.27678;26531.2;1.34416;0
20160701222437372_OBSJAROMER-R3_snap.fits;1.37307;26460.9;1.67058;0
20160701222537446_OBSJAROMER-R3_snap.fits;1.4031;26487.3;0.734105;0
20160701222637521_OBSJAROMER-R3_snap.fits;1.20034;26466.8;1.32327;0
20160701222737596_OBSJAROMER-R3_snap.fits;1.18994;26484.4;1.06677;0
20160701222837670_OBSJAROMER-R3_snap.fits;1.36941;26521;1.29746;0
20160701222937745_OBSJAROMER-R3_snap.fits;1.49199;26468.3;1.3725;0
20160701223037820_OBSJAROMER-R3_snap.fits;1.19065;26474.1;1.09865;0
20160701223137894_OBSJAROMER-R3_snap.fits;1.1526;26500.5;1.20361;0
20160701223237969_OBSJAROMER-R3_snap.fits;1.20976;26503.4;0.992907;0
20160701223338044_OBSJAROMER-R3_met.fits;1.30289;26465.3;2.75278;0.341333
20160701223338044_OBSJAROMER-R3_snap.fits;1.52874;26475.6;1.0529;0
20160701223438118_OBSJAROMER-R3_snap.fits;1.45088;26518.1;1.74283;0
20160701223538193_OBSJAROMER-R3_snap.fits;1.45588;26469.7;1.17663;0
20160701223638268_OBSJAROMER-R3_snap.fits;1.28292;26475.6;1.17124;0
20160701223738342_OBSJAROMER-R3_snap.fits;1.45528;26488.8;0.739662;0
20160701223838417_OBSJAROMER-R3_snap.fits;1.46811;26528.3;1.10657;0
20160701223938492_OBSJAROMER-R3_snap.fits;1.24531;26453.6;0.890692;0
20160701224038566_OBSJAROMER-R3_snap.fits;1.4532;26449.2;1.52736;0
20160701224138641_OBSJAROMER-R3_snap.fits;1.47183;26458;1.18806;0
20160701224238716_OBSJAROMER-R3_snap.fits;1.38063;26482.9;1.90197;0
20160701224338790_OBSJAROMER-R3_snap.fits;1.58744;26528.3;1.17641;0
20160701224435110_OBSJAROMER-R3_met.fits;1.28849;26504.9;3.49069;0.170667
20160701224438865_OBSJAROMER-R3_snap.fits;1.56553;26462.4;1.67158;0
20160701224538940_OBSJAROMER-R3_snap.fits;1.49224;26537.1;1.37626;0
20160701224639014_OBSJAROMER-R3_snap.fits;1.49761;26490.2;1.49961;0
20160701224739089_OBSJAROMER-R3_snap.fits;1.44113;26519.5;0.819501;0
20160701224839164_OBSJAROMER-R3_snap.fits;1.29202;26481.4;1.10321;0
20160701224939238_OBSJAROMER-R3_snap.fits;1.34501;26463.9;1.11903;0
20160701225039313_OBSJAROMER-R3_snap.fits;1.50206;26519.5;1.21635;0
20160701225139388_OBSJAROMER-R3_snap.fits;1.39297;26450.7;1.16806;0
20160701225239462_OBSJAROMER-R3_snap.fits;1.33536;26537.1;1.20636;0
20160701225406844_OBSJAROMER-R3_met.fits;1.32364;26510.7;5.32074;0.341333
20160701225339537_OBSJAROMER-R3_snap.fits;1.45636;26529.8;0.998447;0
20160701225439612_OBSJAROMER-R3_snap.fits;1.25521;26482.9;1.10992;0
20160701225539686_OBSJAROMER-R3_snap.fits;1.24623;26509.3;0.956078;0
20160701225639761_OBSJAROMER-R3_snap.fits;1.26677;26518.1;1.16799;0
20160701225739836_OBSJAROMER-R3_snap.fits;1.31815;26487.3;1.22291;0
20160701225839910_OBSJAROMER-R3_snap.fits;1.30506;26541.5;1.00449;0
20160701225939985_OBSJAROMER-R3_snap.fits;1.37591;26516.6;1.35858;0
