# file name; noise; peak f.; mag.; duration
20160701060023974_OBSJAROMER-R3_snap.fits;1.22859;26474.1;1.14506;0
20160701060140774_OBSJAROMER-R3_met.fits;1.47478;26512.2;3.04291;0.170667
20160701060124049_OBSJAROMER-R3_snap.fits;1.46897;26497.6;1.11464;0
20160701060223782_OBSJAROMER-R3_met.fits;1.34107;26504.9;3.40625;1.36533
20160701060224124_OBSJAROMER-R3_snap.fits;1.51525;26535.6;1.45786;0
20160701060324198_OBSJAROMER-R3_snap.fits;1.33966;26529.8;1.31918;0
20160701060424273_OBSJAROMER-R3_snap.fits;1.24838;26532.7;1.00806;0
20160701060531686_OBSJAROMER-R3_met.fits;1.40456;26477.1;3.35187;0.170667
20160701060524348_OBSJAROMER-R3_snap.fits;1.53341;26449.2;1.29407;0
20160701060624422_OBSJAROMER-R3_snap.fits;1.33337;26478.5;1.13355;0
20160701060724497_OBSJAROMER-R3_snap.fits;1.58351;26484.4;1.35559;0
20160701060824572_OBSJAROMER-R3_snap.fits;1.26867;26484.4;1.04959;0
20160701060924646_OBSJAROMER-R3_snap.fits;1.32234;26469.7;1.11268;0
20160701061024721_OBSJAROMER-R3_snap.fits;1.3867;26488.8;1.49545;0
20160701061124796_OBSJAROMER-R3_snap.fits;1.32067;26547.4;1.2006;0
20160701061224870_OBSJAROMER-R3_snap.fits;1.32257;26475.6;1.0151;0
20160701061324945_OBSJAROMER-R3_snap.fits;1.27209;26510.7;0.897064;0
20160701061425020_OBSJAROMER-R3_snap.fits;1.33134;26463.9;1.45477;0
20160701061525094_OBSJAROMER-R3_snap.fits;1.44879;26513.7;1.277;0
20160701061625169_OBSJAROMER-R3_snap.fits;1.48095;26458;1.20926;0
20160701061724220_OBSJAROMER-R3_met.fits;1.0976;26466.8;5.57706;0.170667
20160701061725244_OBSJAROMER-R3_snap.fits;1.35821;26487.3;0.920404;0
20160701061825318_OBSJAROMER-R3_snap.fits;1.40711;26507.8;1.07677;0
20160701061925393_OBSJAROMER-R3_snap.fits;1.2801;26504.9;1.10628;0
20160701062025468_OBSJAROMER-R3_snap.fits;1.18353;26528.3;1.22342;0
20160701062125542_OBSJAROMER-R3_snap.fits;1.42116;26469.7;0.994811;0
20160701062224422_OBSJAROMER-R3_met.fits;1.3244;26500.5;4.24597;0.341333
20160701062225617_OBSJAROMER-R3_snap.fits;1.32044;26496.1;1.07088;0
20160701062414332_OBSJAROMER-R3_met.fits;1.4989;26490.2;5.82896;0.341333
20160701062325692_OBSJAROMER-R3_snap.fits;1.19819;26478.5;1.07066;0
20160701062425766_OBSJAROMER-R3_snap.fits;1.24865;26485.8;1.14999;0
20160701062525841_OBSJAROMER-R3_snap.fits;1.47545;26516.6;1.29167;0
20160701062625916_OBSJAROMER-R3_snap.fits;1.43582;26450.7;1.10712;0
20160701062725990_OBSJAROMER-R3_snap.fits;1.35972;26456.5;0.822205;0
20160701062826065_OBSJAROMER-R3_snap.fits;1.4181;26460.9;0.865826;0
20160701062926140_OBSJAROMER-R3_snap.fits;1.28;26477.1;1.19198;0
20160701063101713_OBSJAROMER-R3_met.fits;1.21487;26512.2;5.06874;0.512
20160701063026214_OBSJAROMER-R3_snap.fits;1.47258;26522.5;1.27849;0
20160701063126289_OBSJAROMER-R3_snap.fits;1.37172;26503.4;1.12482;0
20160701063226364_OBSJAROMER-R3_snap.fits;1.26157;26480;1.21869;0
20160701063326438_OBSJAROMER-R3_snap.fits;1.59591;26484.4;1.06513;0
20160701063426513_OBSJAROMER-R3_snap.fits;1.55973;26490.2;0.938046;0
20160701063526588_OBSJAROMER-R3_snap.fits;1.22363;26496.1;1.33563;0
20160701063626662_OBSJAROMER-R3_snap.fits;1.38715;26523.9;1.2218;0
20160701063726737_OBSJAROMER-R3_snap.fits;1.49047;26502;1.79299;0
20160701063826812_OBSJAROMER-R3_snap.fits;1.57501;26465.3;1.30842;0
20160701063926886_OBSJAROMER-R3_snap.fits;1.61195;26485.8;0.989397;0
20160701064038908_OBSJAROMER-R3_met.fits;1.24902;26488.8;3.78053;0.170667
20160701064026961_OBSJAROMER-R3_snap.fits;1.44714;26509.3;1.04361;0
20160701064127036_OBSJAROMER-R3_snap.fits;1.43149;26547.4;1.35693;0
20160701064227110_OBSJAROMER-R3_snap.fits;1.28429;26456.5;1.30756;0
20160701064417702_OBSJAROMER-R3_met.fits;1.29788;26477.1;6.68916;0.170667
20160701064327185_OBSJAROMER-R3_snap.fits;1.47556;26545.9;1.62331;0
20160701064427260_OBSJAROMER-R3_snap.fits;1.24896;26545.9;1.34237;0
20160701064527334_OBSJAROMER-R3_snap.fits;1.48189;26547.4;1.35013;0
20160701064627409_OBSJAROMER-R3_snap.fits;1.67733;26541.5;1.99615;0
20160701064727484_OBSJAROMER-R3_snap.fits;1.29246;26499;1.15844;0
20160701064827558_OBSJAROMER-R3_snap.fits;1.34907;26449.2;0.919584;0
20160701064927633_OBSJAROMER-R3_snap.fits;1.37213;26455.1;1.18748;0
20160701065027708_OBSJAROMER-R3_snap.fits;1.42626;26516.6;1.15109;0
20160701065127782_OBSJAROMER-R3_snap.fits;1.2617;26512.2;1.4066;0
20160701065227857_OBSJAROMER-R3_snap.fits;1.35952;26477.1;1.07992;0
20160701065327932_OBSJAROMER-R3_snap.fits;1.14164;26482.9;1.03724;0
20160701065428006_OBSJAROMER-R3_snap.fits;1.33797;26523.9;1.14635;0
20160701065528081_OBSJAROMER-R3_snap.fits;1.29674;26544.4;1.33203;0
20160701065628156_OBSJAROMER-R3_snap.fits;1.47753;26538.6;1.21572;0
20160701065728230_OBSJAROMER-R3_snap.fits;1.28854;26504.9;1.10981;0
20160701065828305_OBSJAROMER-R3_snap.fits;1.31489;26482.9;1.53919;0
20160701065922065_OBSJAROMER-R3_met.fits;1.24458;26482.9;9.49097;0.853333
20160701065928380_OBSJAROMER-R3_snap.fits;1.57469;26512.2;1.09195;0
