# file name; noise; peak f.; mag.; duration
20160701150017190_OBSJAROMER-R3_met.fits;1.22346;26518.1;3.42055;1.87733
20160701150004220_OBSJAROMER-R3_snap.fits;1.31699;26491.7;1.11962;0
20160701150104294_OBSJAROMER-R3_snap.fits;1.3148;26515.1;1.18826;0
20160701150238844_OBSJAROMER-R3_met.fits;1.28823;26512.2;3.35101;0.341333
20160701150204369_OBSJAROMER-R3_snap.fits;1.41073;26480;0.960965;0
20160701150304444_OBSJAROMER-R3_snap.fits;1.28692;26450.7;0.970314;0
20160701150404518_OBSJAROMER-R3_snap.fits;1.22043;26488.8;1.08528;0
20160701150504593_OBSJAROMER-R3_snap.fits;1.26486;26471.2;1.22844;0
20160701150604668_OBSJAROMER-R3_snap.fits;1.21276;26537.1;1.07941;0
20160701150704742_OBSJAROMER-R3_snap.fits;1.19505;26465.3;1.34556;0
20160701150804817_OBSJAROMER-R3_snap.fits;1.27601;26482.9;1.41358;0
20160701150904892_OBSJAROMER-R3_snap.fits;1.47453;26469.7;1.32318;0
20160701151004966_OBSJAROMER-R3_snap.fits;1.13821;26493.2;1.21548;0
20160701151149585_OBSJAROMER-R3_met.fits;1.40702;26519.5;5.57467;0.682667
20160701151105041_OBSJAROMER-R3_snap.fits;1.12551;26450.7;1.33494;0
20160701151205116_OBSJAROMER-R3_snap.fits;1.38243;26474.1;1.2461;0
20160701151305190_OBSJAROMER-R3_snap.fits;1.24193;26526.9;1.39817;0
20160701151405265_OBSJAROMER-R3_snap.fits;1.31873;26474.1;1.21202;0
20160701151505340_OBSJAROMER-R3_snap.fits;1.10441;26518.1;1.19232;0
20160701151605414_OBSJAROMER-R3_snap.fits;1.25108;26547.4;1.66428;0
20160701151705489_OBSJAROMER-R3_snap.fits;1.26935;26455.1;1.09614;0
20160701151805564_OBSJAROMER-R3_snap.fits;1.24518;26502;0.870445;0
20160701151905638_OBSJAROMER-R3_snap.fits;1.50614;26455.1;1.34472;0
20160701152005713_OBSJAROMER-R3_snap.fits;1.48737;26529.8;1.2846;0
20160701152105788_OBSJAROMER-R3_snap.fits;1.3256;26518.1;1.56485;0
20160701152205862_OBSJAROMER-R3_snap.fits;1.33684;26545.9;1.17536;0
20160701152354577_OBSJAROMER-R3_met.fits;1.29388;26519.5;6.35623;0.341333
20160701152305937_OBSJAROMER-R3_snap.fits;1.419;26472.7;1.06965;0
20160701152406012_OBSJAROMER-R3_snap.fits;1.51815;26547.4;1.15942;0
20160701152529638_OBSJAROMER-R3_met.fits;1.1088;26499;2.39146;0.170667
20160701152506086_OBSJAROMER-R3_snap.fits;1.64092;26459.5;1.04827;0
20160701152606161_OBSJAROMER-R3_snap.fits;1.23752;26493.2;1.29154;0
20160701152706236_OBSJAROMER-R3_snap.fits;1.3196;26519.5;1.03296;0
20160701152806310_OBSJAROMER-R3_snap.fits;1.31879;26535.6;0.963212;0
20160701152906385_OBSJAROMER-R3_snap.fits;1.5022;26452.1;0.972772;0
20160701153006460_OBSJAROMER-R3_snap.fits;1.33432;26499;1.02443;0
20160701153147665_OBSJAROMER-R3_met.fits;1.45512;26485.8;3.02133;1.87733
20160701153106534_OBSJAROMER-R3_snap.fits;1.48276;26478.5;1.21169;0
20160701153206609_OBSJAROMER-R3_snap.fits;1.19637;26499;1.29055;0
20160701153306684_OBSJAROMER-R3_snap.fits;1.31449;26500.5;1.15073;0
20160701153406758_OBSJAROMER-R3_snap.fits;1.38986;26502;1.18315;0
20160701153543014_OBSJAROMER-R3_met.fits;1.45566;26497.6;3.18466;0.341333
20160701153506833_OBSJAROMER-R3_snap.fits;1.3539;26474.1;1.05553;0
20160701153606908_OBSJAROMER-R3_snap.fits;1.40094;26502;1.2931;0
20160701153706982_OBSJAROMER-R3_snap.fits;1.12867;26502;1.28658;0
20160701153857916_OBSJAROMER-R3_met.fits;1.29346;26509.3;14.6542;0.341333
20160701153807057_OBSJAROMER-R3_snap.fits;1.60478;26455.1;0.84477;0
20160701153907132_OBSJAROMER-R3_snap.fits;1.48408;26458;1.28731;0
20160701154007206_OBSJAROMER-R3_snap.fits;1.13846;26515.1;1.20359;0
20160701154106086_OBSJAROMER-R3_met.fits;1.17035;26503.4;4.67489;0.853333
20160701154107281_OBSJAROMER-R3_snap.fits;1.24666;26480;1.07072;0
20160701154207356_OBSJAROMER-R3_snap.fits;1.6689;26482.9;1.38014;0
20160701154307430_OBSJAROMER-R3_snap.fits;1.41485;26547.4;1.0918;0
20160701154407505_OBSJAROMER-R3_snap.fits;1.27798;26502;1.21943;0
20160701154516796_OBSJAROMER-R3_met.fits;1.08772;26525.4;2.53974;1.36533
20160701154507580_OBSJAROMER-R3_snap.fits;1.42377;26512.2;1.09747;0
20160701154607654_OBSJAROMER-R3_snap.fits;1.45499;26507.8;1.46604;0
20160701154707729_OBSJAROMER-R3_snap.fits;1.43594;26485.8;1.10405;0
20160701154807804_OBSJAROMER-R3_snap.fits;1.59013;26519.5;1.01995;0
20160701154907878_OBSJAROMER-R3_snap.fits;1.34504;26478.5;1.06508;0
20160701155007953_OBSJAROMER-R3_snap.fits;1.40659;26502;1.19172;0
20160701155108028_OBSJAROMER-R3_snap.fits;1.60419;26540;1.11314;0
20160701155208102_OBSJAROMER-R3_snap.fits;1.4714;26456.5;1.13256;0
20160701155308177_OBSJAROMER-R3_snap.fits;1.2696;26477.1;1.14667;0
20160701155408252_OBSJAROMER-R3_snap.fits;1.54857;26541.5;1.41307;0
20160701155508326_OBSJAROMER-R3_snap.fits;1.29158;26528.3;1.21383;0
20160701155601062_OBSJAROMER-R3_met.fits;1.22793;26512.2;3.7079;2.048
20160701155608401_OBSJAROMER-R3_snap.fits;1.45091;26532.7;1.42116;0
20160701155708476_OBSJAROMER-R3_snap.fits;1.31694;26513.7;1.15562;0
20160701155808550_OBSJAROMER-R3_snap.fits;1.40953;26526.9;1.08268;0
20160701155908625_OBSJAROMER-R3_snap.fits;1.30404;26541.5;1.42523;0
