#timestamp,LO_Frequency 
1467331215.8,286047000.5
1467331235.7,286047000.2
1467331255.7,286046998.9
1467331275.6,286046998.6
1467331295.5,286047000.9
1467331315.4,286047000.9
1467331335.4,286046999.3
1467331355.3,286047000.3
1467331375.2,286046998.1
1467331395.1,286047002.5
1467331415.1,286046998.3
1467331416.0,286046998.3
1467331435.9,286047001.5
1467331455.8,286047000.8
1467331475.7,286047000.7
1467331495.7,286046997.8
1467331515.6,286046998.7
1467331535.5,286047001.8
1467331555.4,286047002.5
1467331575.4,286047004.3
1467331595.3,286046998.8
1467331615.2,286047000.8
1467331635.1,286046998.2
1467331655.1,286046998.1
1467331656.0,286046998.1
1467331675.0,286047003.8
1467331675.9,286047003.8
1467331695.8,286046996.8
1467331715.8,286047002.6
1467331735.7,286046999.2
1467331755.6,286046996.6
1467331775.5,286047004.0
1467331795.5,286046999.2
1467331815.4,286047000.6
1467331835.3,286046997.6
1467331855.2,286046996.9
1467331875.2,286047000.8
1467331895.1,286046997.0
1467331915.0,286047002.2
1467331915.9,286047002.2
1467331935.9,286046998.7
1467331955.8,286046998.1
1467331975.7,286047002.1
1467331995.6,286046997.0
1467332015.6,286047002.4
1467332035.5,286047004.4
1467332055.4,286046998.2
1467332075.3,286047001.8
1467332095.3,286047001.1
1467332115.2,286047000.3
1467332135.1,286047001.2
1467332155.0,286046998.1
1467332156.0,286046998.1
1467332175.9,286047005.5
1467332195.8,286046999.4
1467332215.7,286047002.7
1467332235.7,286047000.5
1467332255.6,286046999.6
1467332275.5,286046997.1
1467332295.4,286046999.3
1467332315.4,286047000.8
1467332335.3,286047000.1
1467332355.2,286047002.0
1467332375.1,286047001.3
1467332395.1,286047002.5
1467332396.0,286047002.5
1467332415.9,286046995.1
1467332435.8,286047000.0
1467332455.8,286047000.3
1467332475.7,286047002.8
1467332495.6,286046995.8
1467332515.5,286047000.1
1467332535.5,286047003.1
1467332555.4,286047001.6
1467332575.3,286047001.2
1467332595.3,286046999.1
1467332615.2,286046998.5
1467332635.1,286047002.2
1467332655.0,286047002.6
1467332656.0,286047002.6
1467332675.9,286046999.1
1467332695.8,286046999.2
1467332715.7,286046999.5
1467332735.7,286046996.6
1467332755.6,286047002.8
1467332775.6,286046998.3
1467332795.5,286047004.3
1467332815.4,286046995.7
1467332835.3,286046998.7
1467332855.3,286047000.9
1467332875.2,286047001.2
1467332895.1,286047001.2
1467332915.0,286047000.7
1467332916.0,286047000.7
1467332935.9,286046999.3
1467332955.8,286046995.7
1467332975.7,286047000.8
1467332995.7,286046998.6
1467333015.6,286047002.8
1467333035.5,286047001.2
1467333055.4,286047000.0
1467333075.4,286047001.3
1467333095.3,286047000.9
1467333115.2,286047000.7
1467333135.1,286047000.1
1467333155.1,286046999.8
1467333156.0,286046999.8
1467333175.9,286046998.1
1467333195.8,286047002.4
1467333215.7,286046996.9
1467333235.7,286047001.5
1467333255.6,286047000.5
1467333275.5,286047000.0
1467333295.4,286047002.1
1467333315.4,286046999.4
1467333335.3,286047001.2
1467333355.2,286046998.5
1467333375.1,286047002.5
1467333395.1,286046998.3
1467333396.0,286046998.3
1467333415.9,286046999.8
1467333435.8,286046999.9
1467333455.8,286047004.0
1467333475.7,286046998.2
1467333495.6,286047003.1
1467333515.5,286046999.9
1467333535.5,286046999.0
1467333555.4,286047000.3
1467333575.3,286046998.1
1467333595.2,286047003.5
1467333615.2,286046998.8
1467333635.1,286047000.9
1467333636.0,286047000.9
1467333655.0,286046998.2
1467333655.9,286046998.2
1467333675.9,286047001.9
1467333695.8,286046997.8
1467333715.7,286047000.8
1467333735.6,286046998.3
1467333755.6,286047000.3
1467333775.5,286047002.7
1467333795.4,286046999.0
1467333815.3,286047000.2
1467333835.3,286047000.8
1467333855.2,286047000.8
1467333875.1,286046998.2
1467333895.0,286046999.2
1467333895.9,286046999.2
1467333915.9,286047000.7
1467333935.8,286047001.1
1467333955.7,286047002.2
1467333975.6,286046999.9
1467333995.6,286047000.3
1467334015.5,286047002.1
1467334035.4,286046998.9
1467334055.3,286047000.1
1467334075.3,286046999.7
1467334095.2,286047000.7
1467334115.1,286047000.7
1467334135.0,286046999.6
1467334136.0,286046999.6
1467334155.9,286047001.2
1467334175.8,286046996.9
1467334195.7,286047000.0
1467334215.7,286046999.8
1467334235.6,286047002.5
1467334255.5,286046998.1
1467334275.4,286047000.3
1467334295.4,286047002.1
1467334315.3,286047000.3
1467334335.2,286047000.7
1467334355.1,286046999.7
1467334375.1,286047002.0
1467334376.0,286047002.0
1467334395.9,286046996.5
1467334415.8,286047001.5
1467334435.8,286047000.1
1467334455.7,286046998.1
1467334475.6,286047002.2
1467334495.5,286046997.0
1467334515.5,286047002.6
1467334535.4,286047000.6
1467334555.3,286047001.2
1467334575.2,286046997.0
1467334595.2,286046998.6
1467334615.1,286046999.2
1467334635.0,286046998.2
1467334635.9,286046998.2
1467334655.9,286047002.1
1467334675.8,286047001.1
1467334695.7,286047001.0
1467334715.6,286047002.2
1467334735.6,286047000.5
1467334755.5,286046996.7
1467334775.4,286047000.6
1467334795.3,286046998.5
