# file name; noise; peak f.; mag.; duration
20160701155956070_OBSJAROMER-R3_met.fits;1.11163;26503.4;2.25505;0.170667
20160701160008700_OBSJAROMER-R3_snap.fits;1.33191;26462.4;1.2577;0
20160701160104337_OBSJAROMER-R3_met.fits;1.25669;26493.2;7.76215;1.19467
20160701160108774_OBSJAROMER-R3_snap.fits;1.34581;26535.6;0.926182;0
20160701160208849_OBSJAROMER-R3_snap.fits;1.29835;26543;1.25301;0
20160701160308924_OBSJAROMER-R3_snap.fits;1.47754;26510.7;1.06784;0
20160701160408998_OBSJAROMER-R3_snap.fits;1.40857;26496.1;1.27312;0
20160701160509073_OBSJAROMER-R3_snap.fits;1.43287;26463.9;0.913548;0
20160701160609148_OBSJAROMER-R3_snap.fits;1.42205;26477.1;1.15014;0
20160701160709222_OBSJAROMER-R3_snap.fits;1.23809;26507.8;0.882885;0
20160701160809297_OBSJAROMER-R3_snap.fits;1.30884;26485.8;0.999789;0
20160701160909372_OBSJAROMER-R3_snap.fits;0.988123;26482.9;0.88769;0
20160701161009446_OBSJAROMER-R3_snap.fits;1.25126;26506.3;1.27465;0
20160701161109521_OBSJAROMER-R3_snap.fits;1.21869;26526.9;1.63509;0
20160701161209596_OBSJAROMER-R3_snap.fits;1.23249;26510.7;1.13842;0
20160701161309670_OBSJAROMER-R3_snap.fits;2.12717;26460.9;1.57435;0
20160701161455996_OBSJAROMER-R3_met.fits;1.52978;26522.5;3.20402;0.853333
20160701161409745_OBSJAROMER-R3_snap.fits;1.48354;26465.3;1.38013;0
20160701161509820_OBSJAROMER-R3_snap.fits;1.63568;26493.2;1.42058;0
20160701161609894_OBSJAROMER-R3_snap.fits;1.49203;26547.4;1.48527;0
20160701161709969_OBSJAROMER-R3_snap.fits;1.33534;26525.4;1.08788;0
20160701161810044_OBSJAROMER-R3_snap.fits;1.28128;26521;0.975419;0
20160701161910118_OBSJAROMER-R3_snap.fits;1.19516;26519.5;1.23984;0
20160701162010193_OBSJAROMER-R3_snap.fits;1.15898;26531.2;1.17873;0
20160701162110268_OBSJAROMER-R3_snap.fits;1.43936;26510.7;1.24553;0
20160701162210342_OBSJAROMER-R3_snap.fits;1.53994;26484.4;1.08228;0
20160701162310417_OBSJAROMER-R3_snap.fits;1.13671;26466.8;1.10169;0
20160701162410492_OBSJAROMER-R3_snap.fits;1.28682;26450.7;1.59564;0
20160701162510566_OBSJAROMER-R3_snap.fits;1.26534;26522.5;1.25833;0
20160701162610641_OBSJAROMER-R3_snap.fits;1.16014;26469.7;1.19011;0
20160701162710716_OBSJAROMER-R3_snap.fits;1.22826;26506.3;0.995607;0
20160701162810790_OBSJAROMER-R3_snap.fits;1.34974;26513.7;0.962492;0
20160701162913425_OBSJAROMER-R3_met.fits;0.95623;26488.8;4.75365;0.170667
20160701162910865_OBSJAROMER-R3_snap.fits;1.27381;26509.3;1.07748;0
20160701163010940_OBSJAROMER-R3_snap.fits;1.21276;26497.6;1.19606;0
20160701163111014_OBSJAROMER-R3_snap.fits;1.26101;26477.1;1.07585;0
20160701163211089_OBSJAROMER-R3_snap.fits;1.3641;26504.9;1.21167;0
20160701163311164_OBSJAROMER-R3_snap.fits;1.08467;26523.9;1.11305;0
20160701163411238_OBSJAROMER-R3_snap.fits;1.40177;26475.6;0.94765;0
20160701163511313_OBSJAROMER-R3_snap.fits;1.37136;26537.1;1.01657;0
20160701163611388_OBSJAROMER-R3_snap.fits;1.48561;26497.6;0.934148;0
20160701163711462_OBSJAROMER-R3_snap.fits;1.58384;26460.9;1.0738;0
20160701163811537_OBSJAROMER-R3_snap.fits;1.47746;26463.9;1.46859;0
20160701163911612_OBSJAROMER-R3_snap.fits;1.18467;26496.1;0.984051;0
20160701164011686_OBSJAROMER-R3_snap.fits;1.26478;26450.7;1.10715;0
20160701164111761_OBSJAROMER-R3_snap.fits;1.42435;26482.9;1.05285;0
20160701164211836_OBSJAROMER-R3_snap.fits;1.38147;26475.6;0.992626;0
20160701164311910_OBSJAROMER-R3_snap.fits;1.35688;26512.2;1.34007;0
20160701164411985_OBSJAROMER-R3_snap.fits;1.24716;26532.7;1.26719;0
20160701164512060_OBSJAROMER-R3_snap.fits;1.34065;26465.3;1.033;0
20160701164612134_OBSJAROMER-R3_snap.fits;1.17574;26482.9;0.948805;0
20160701164712209_OBSJAROMER-R3_snap.fits;1.28677;26522.5;1.19634;0
20160701164812284_OBSJAROMER-R3_snap.fits;1.10544;26460.9;1.49383;0
20160701164912358_OBSJAROMER-R3_snap.fits;1.21989;26537.1;1.11743;0
20160701165012433_OBSJAROMER-R3_snap.fits;1.23017;26487.3;1.23736;0
20160701165112508_OBSJAROMER-R3_snap.fits;1.27849;26544.4;1.27258;0
20160701165212582_OBSJAROMER-R3_snap.fits;1.3299;26531.2;1.33729;0
20160701165312657_OBSJAROMER-R3_snap.fits;1.51019;26477.1;1.00144;0
20160701165412732_OBSJAROMER-R3_snap.fits;1.28037;26481.4;1.03433;0
20160701165512806_OBSJAROMER-R3_snap.fits;1.3095;26463.9;1.2939;0
20160701165612881_OBSJAROMER-R3_snap.fits;1.44991;26545.9;1.17149;0
20160701165712956_OBSJAROMER-R3_snap.fits;1.16006;26512.2;1.27186;0
20160701165813030_OBSJAROMER-R3_snap.fits;1.72962;26504.9;1.40141;0
20160701165913105_OBSJAROMER-R3_snap.fits;1.27418;26515.1;1.41014;0
