# file name; noise; peak f.; mag.; duration
20160701020006054_OBSJAROMER-R3_snap.fits;1.3795;26465.3;1.13956;0
20160701020106129_OBSJAROMER-R3_snap.fits;1.4103;26513.7;1.26865;0
20160701020206204_OBSJAROMER-R3_snap.fits;1.68522;26522.5;1.10759;0
20160701020306278_OBSJAROMER-R3_snap.fits;1.28966;26452.1;1.09902;0
20160701020406353_OBSJAROMER-R3_snap.fits;1.46996;26534.2;1.34471;0
20160701020506428_OBSJAROMER-R3_snap.fits;1.52943;26480;1.37741;0
20160701020606502_OBSJAROMER-R3_snap.fits;1.6956;26509.3;1.374;0
20160701020706577_OBSJAROMER-R3_snap.fits;1.29544;26528.3;1.3105;0
20160701020806652_OBSJAROMER-R3_snap.fits;1.45943;26523.9;1.32647;0
20160701020906726_OBSJAROMER-R3_snap.fits;1.47232;26484.4;1.08661;0
20160701021006801_OBSJAROMER-R3_snap.fits;1.20491;26449.2;1.37055;0
20160701021106876_OBSJAROMER-R3_snap.fits;1.41349;26480;1.26474;0
20160701021206950_OBSJAROMER-R3_snap.fits;1.06571;26488.8;0.96136;0
20160701021307025_OBSJAROMER-R3_snap.fits;1.05261;26469.7;1.24436;0
20160701021407100_OBSJAROMER-R3_snap.fits;1.3645;26460.9;1.43777;0
20160701021507174_OBSJAROMER-R3_snap.fits;1.45356;26532.7;1.43481;0
20160701021632166_OBSJAROMER-R3_met.fits;1.14896;26500.5;7.6728;0.170667
20160701021607249_OBSJAROMER-R3_snap.fits;1.29437;26513.7;1.11755;0
20160701021707324_OBSJAROMER-R3_snap.fits;1.77484;26449.2;1.24055;0
20160701021807398_OBSJAROMER-R3_snap.fits;1.57435;26510.7;0.92255;0
20160701021947068_OBSJAROMER-R3_met.fits;1.55315;26502;3.62575;0.170667
20160701021907473_OBSJAROMER-R3_snap.fits;1.4911;26512.2;1.36375;0
20160701022007548_OBSJAROMER-R3_snap.fits;1.77756;26458;1.10311;0
20160701022150460_OBSJAROMER-R3_met.fits;1.2965;26490.2;3.30124;0.170667
20160701022107622_OBSJAROMER-R3_snap.fits;1.37394;26480;1.21105;0
20160701022238246_OBSJAROMER-R3_met.fits;1.33823;26477.1;3.67831;0.170667
20160701022207697_OBSJAROMER-R3_snap.fits;1.44689;26490.2;1.27004;0
20160701022307772_OBSJAROMER-R3_snap.fits;1.32063;26538.6;1.11513;0
20160701022407846_OBSJAROMER-R3_snap.fits;1.46944;26518.1;1.35933;0
20160701022507921_OBSJAROMER-R3_snap.fits;1.40974;26540;1.25356;0
20160701022607996_OBSJAROMER-R3_snap.fits;1.55978;26485.8;1.39166;0
20160701022708070_OBSJAROMER-R3_snap.fits;1.2021;26531.2;1.09007;0
20160701022808145_OBSJAROMER-R3_snap.fits;1.40797;26463.9;1.04046;0
20160701022919313_OBSJAROMER-R3_met.fits;1.50256;26502;5.99627;1.19467
20160701022908220_OBSJAROMER-R3_snap.fits;1.44533;26541.5;1.6453;0
20160701023008294_OBSJAROMER-R3_snap.fits;1.45597;26455.1;0.925987;0
20160701023108369_OBSJAROMER-R3_snap.fits;1.50391;26513.7;1.10457;0
20160701023208444_OBSJAROMER-R3_snap.fits;1.49268;26480;1.42602;0
20160701023308518_OBSJAROMER-R3_snap.fits;1.38191;26452.1;1.31885;0
20160701023408593_OBSJAROMER-R3_snap.fits;1.42563;26493.2;1.38365;0
20160701023548262_OBSJAROMER-R3_met.fits;1.22669;26516.6;21.643;0.682667
20160701023508668_OBSJAROMER-R3_snap.fits;1.46069;26463.9;1.05349;0
20160701023608742_OBSJAROMER-R3_snap.fits;1.54893;26513.7;1.33888;0
20160701023708817_OBSJAROMER-R3_snap.fits;1.20187;26494.6;0.951205;0
20160701023823398_OBSJAROMER-R3_met.fits;1.43461;26462.4;3.34787;0.170667
20160701023808892_OBSJAROMER-R3_snap.fits;1.45399;26545.9;1.19919;0
20160701023908966_OBSJAROMER-R3_snap.fits;1.53347;26516.6;1.03903;0
20160701024009041_OBSJAROMER-R3_snap.fits;1.31931;26537.1;1.31366;0
20160701024109116_OBSJAROMER-R3_snap.fits;1.21559;26450.7;1.16618;0
20160701024205094_OBSJAROMER-R3_met.fits;1.22828;26482.9;2.9129;0.170667
20160701024230353_OBSJAROMER-R3_met.fits;1.24084;26477.1;11.2975;0.853333
20160701024245713_OBSJAROMER-R3_met.fits;1.3488;26485.8;3.12925;0.341333
20160701024209190_OBSJAROMER-R3_snap.fits;1.38627;26538.6;1.60745;0
20160701024346641_OBSJAROMER-R3_met.fits;1.43963;26504.9;4.51827;0.170667
20160701024309265_OBSJAROMER-R3_snap.fits;1.66258;26506.3;1.05248;0
20160701024443814_OBSJAROMER-R3_met.fits;1.53914;26503.4;3.44172;0.341333
20160701024409340_OBSJAROMER-R3_snap.fits;1.59449;26529.8;1.00844;0
20160701024509414_OBSJAROMER-R3_snap.fits;1.60999;26544.4;1.37471;0
20160701024609489_OBSJAROMER-R3_snap.fits;1.51102;26474.1;1.35046;0
20160701024709564_OBSJAROMER-R3_snap.fits;1.40264;26466.8;1.28218;0
20160701024809638_OBSJAROMER-R3_snap.fits;1.46377;26547.4;0.983445;0
20160701024909713_OBSJAROMER-R3_snap.fits;1.22829;26518.1;1.15953;0
20160701025009788_OBSJAROMER-R3_snap.fits;1.36159;26509.3;1.04572;0
20160701025109862_OBSJAROMER-R3_snap.fits;1.33319;26465.3;1.33176;0
20160701025209937_OBSJAROMER-R3_snap.fits;1.31808;26519.5;1.29956;0
20160701025310012_OBSJAROMER-R3_snap.fits;1.40907;26518.1;1.22256;0
20160701025425276_OBSJAROMER-R3_met.fits;1.26089;26509.3;5.86598;0.170667
20160701025410086_OBSJAROMER-R3_snap.fits;1.28234;26525.4;1.39681;0
20160701025510161_OBSJAROMER-R3_snap.fits;1.52048;26485.8;1.14384;0
20160701025610236_OBSJAROMER-R3_snap.fits;1.45088;26545.9;1.05152;0
20160701025710310_OBSJAROMER-R3_snap.fits;1.15504;26543;1.0657;0
20160701025810385_OBSJAROMER-R3_snap.fits;1.46906;26504.9;0.984441;0
20160701025910460_OBSJAROMER-R3_snap.fits;1.55351;26496.1;1.06624;0
