# file name; noise; peak f.; mag.; duration
20160701125956113_OBSJAROMER-R3_met.fits;1.12756;26512.2;2.53488;0.170667
20160701130055334_OBSJAROMER-R3_snap.fits;1.35384;26493.2;1.38469;0
20160701130155409_OBSJAROMER-R3_snap.fits;1.34881;26482.9;1.274;0
20160701130255484_OBSJAROMER-R3_snap.fits;1.30517;26487.3;1.02095;0
20160701130423548_OBSJAROMER-R3_met.fits;1.36961;26510.7;2.74958;0.512
20160701130355558_OBSJAROMER-R3_snap.fits;1.493;26465.3;1.15213;0
20160701130455633_OBSJAROMER-R3_snap.fits;1.06261;26475.6;1.25216;0
20160701130555708_OBSJAROMER-R3_snap.fits;1.31191;26471.2;1.10062;0
20160701130655782_OBSJAROMER-R3_snap.fits;1.24042;26503.4;0.826529;0
20160701130755857_OBSJAROMER-R3_snap.fits;1.39313;26518.1;1.31893;0
20160701130855932_OBSJAROMER-R3_snap.fits;1.15633;26496.1;0.997256;0
20160701130956006_OBSJAROMER-R3_snap.fits;1.27112;26538.6;1.23145;0
20160701131056081_OBSJAROMER-R3_snap.fits;1.15696;26474.1;1.52733;0
20160701131242577_OBSJAROMER-R3_met.fits;1.29412;26503.4;3.09465;0.341333
20160701131247526_OBSJAROMER-R3_met.fits;1.24227;26521;3.82069;0.170667
20160701131156156_OBSJAROMER-R3_snap.fits;1.35172;26503.4;1.13487;0
20160701131327462_OBSJAROMER-R3_met.fits;1.19496;26503.4;3.1605;0.170667
20160701131256230_OBSJAROMER-R3_snap.fits;1.53333;26516.6;1.02296;0
20160701131428902_OBSJAROMER-R3_met.fits;1.14254;26496.1;2.75115;1.536
20160701131356305_OBSJAROMER-R3_snap.fits;1.32388;26526.9;1.21136;0
20160701131456380_OBSJAROMER-R3_snap.fits;1.26113;26490.2;1.07692;0
20160701131556454_OBSJAROMER-R3_snap.fits;1.31223;26507.8;0.978288;0
20160701131717350_OBSJAROMER-R3_met.fits;1.45358;26513.7;4.47306;0.170667
20160701131656529_OBSJAROMER-R3_snap.fits;1.11105;26471.2;1.11449;0
20160701131756604_OBSJAROMER-R3_snap.fits;1.15281;26512.2;1.21564;0
20160701131856678_OBSJAROMER-R3_snap.fits;1.34892;26481.4;1.34422;0
20160701132015014_OBSJAROMER-R3_met.fits;1.36876;26519.5;2.93393;0.170667
20160701131956753_OBSJAROMER-R3_snap.fits;1.26815;26503.4;1.05717;0
20160701132056828_OBSJAROMER-R3_snap.fits;1.1879;26512.2;1.10801;0
20160701132156902_OBSJAROMER-R3_snap.fits;1.23778;26449.2;1.2647;0
20160701132256977_OBSJAROMER-R3_snap.fits;1.2872;26458;1.52769;0
20160701132357052_OBSJAROMER-R3_snap.fits;1.24103;26500.5;1.76143;0
20160701132511804_OBSJAROMER-R3_met.fits;1.2032;26484.4;2.52166;0.341333
20160701132457126_OBSJAROMER-R3_snap.fits;1.37464;26488.8;1.23177;0
20160701132557201_OBSJAROMER-R3_snap.fits;1.41866;26541.5;1.21942;0
20160701132657276_OBSJAROMER-R3_snap.fits;1.32608;26494.6;1.13264;0
20160701132757350_OBSJAROMER-R3_snap.fits;1.33197;26521;1.12267;0
20160701132857425_OBSJAROMER-R3_snap.fits;1.19859;26506.3;0.850637;0
20160701132957500_OBSJAROMER-R3_snap.fits;1.09692;26474.1;1.23926;0
20160701133057574_OBSJAROMER-R3_snap.fits;1.2378;26519.5;0.912629;0
20160701133157649_OBSJAROMER-R3_snap.fits;1.28012;26477.1;1.19369;0
20160701133257724_OBSJAROMER-R3_snap.fits;1.36915;26540;1.14381;0
20160701133357798_OBSJAROMER-R3_snap.fits;1.19206;26502;0.994351;0
20160701133457873_OBSJAROMER-R3_snap.fits;1.18613;26485.8;0.949164;0
20160701133557948_OBSJAROMER-R3_snap.fits;1.3425;26490.2;0.833323;0
20160701133658022_OBSJAROMER-R3_snap.fits;1.46087;26518.1;1.15208;0
20160701133828476_OBSJAROMER-R3_met.fits;1.24857;26504.9;3.0468;0.170667
20160701133758097_OBSJAROMER-R3_snap.fits;1.20769;26472.7;1.03123;0
20160701133858172_OBSJAROMER-R3_snap.fits;1.28055;26472.7;1.42551;0
20160701134018897_OBSJAROMER-R3_met.fits;1.21691;26507.8;4.36979;0.170667
20160701134023846_OBSJAROMER-R3_met.fits;1.35257;26488.8;2.80581;0.170667
20160701133958246_OBSJAROMER-R3_snap.fits;1.30386;26475.6;1.13895;0
20160701134058321_OBSJAROMER-R3_snap.fits;1.31943;26477.1;1.29267;0
20160701134158396_OBSJAROMER-R3_snap.fits;1.44877;26465.3;1.17908;0
20160701134258470_OBSJAROMER-R3_snap.fits;1.2298;26507.8;1.18755;0
20160701134358545_OBSJAROMER-R3_snap.fits;1.50411;26455.1;1.22378;0
20160701134458620_OBSJAROMER-R3_snap.fits;1.64945;26471.2;1.16539;0
20160701134558694_OBSJAROMER-R3_snap.fits;1.24601;26523.9;1.11332;0
20160701134658769_OBSJAROMER-R3_snap.fits;1.3322;26547.4;1.07882;0
20160701134758844_OBSJAROMER-R3_snap.fits;1.35916;26500.5;1.09094;0
20160701134858918_OBSJAROMER-R3_snap.fits;1.40435;26485.8;1.09298;0
20160701134958993_OBSJAROMER-R3_snap.fits;1.35467;26494.6;1.33261;0
20160701135059068_OBSJAROMER-R3_snap.fits;1.26798;26490.2;0.911937;0
20160701135159142_OBSJAROMER-R3_snap.fits;1.30863;26519.5;1.18835;0
20160701135259217_OBSJAROMER-R3_snap.fits;1.31089;26513.7;1.28062;0
20160701135359292_OBSJAROMER-R3_snap.fits;1.273;26491.7;0.976783;0
20160701135459366_OBSJAROMER-R3_snap.fits;1.48347;26502;1.14353;0
20160701135559441_OBSJAROMER-R3_snap.fits;1.37143;26472.7;0.849867;0
20160701135659516_OBSJAROMER-R3_snap.fits;1.404;26531.2;1.17639;0
20160701135852668_OBSJAROMER-R3_met.fits;1.22207;26523.9;2.92541;0.170667
20160701135759590_OBSJAROMER-R3_snap.fits;1.3054;26484.4;1.14115;0
20160701135859665_OBSJAROMER-R3_snap.fits;1.22089;26502;1.15725;0
20160701135959740_OBSJAROMER-R3_snap.fits;1.33258;26469.7;1.30736;0
