# file name; noise; peak f.; mag.; duration
20160701110038353_OBSJAROMER-R3_met.fits;1.34855;26499;3.06704;0.341333
20160701110046374_OBSJAROMER-R3_snap.fits;1.4783;26497.6;1.31046;0
20160701110146449_OBSJAROMER-R3_snap.fits;1.26581;26484.4;1.17807;0
20160701110246524_OBSJAROMER-R3_snap.fits;1.42235;26525.4;1.20585;0
20160701110352572_OBSJAROMER-R3_met.fits;1.27272;26518.1;3.96154;0.170667
20160701110346598_OBSJAROMER-R3_snap.fits;1.18257;26502;1.00326;0
20160701110446673_OBSJAROMER-R3_snap.fits;1.3562;26499;1.13775;0
20160701110546748_OBSJAROMER-R3_snap.fits;1.24936;26458;1.06808;0
20160701110646822_OBSJAROMER-R3_snap.fits;1.35029;26481.4;1.28597;0
20160701110746897_OBSJAROMER-R3_snap.fits;1.36123;26519.5;1.24635;0
20160701110904892_OBSJAROMER-R3_met.fits;1.31257;26491.7;3.26639;0.170667
20160701110846972_OBSJAROMER-R3_snap.fits;1.23638;26453.6;1.06151;0
20160701110947046_OBSJAROMER-R3_snap.fits;1.3415;26493.2;1.36325;0
20160701111047121_OBSJAROMER-R3_snap.fits;1.32824;26488.8;1.12525;0
20160701111147196_OBSJAROMER-R3_snap.fits;1.22304;26500.5;1.0621;0
20160701111307409_OBSJAROMER-R3_met.fits;1.22468;26493.2;3.0261;0.170667
20160701111247270_OBSJAROMER-R3_snap.fits;1.14704;26453.6;1.35603;0
20160701111347345_OBSJAROMER-R3_snap.fits;1.3097;26519.5;1.36187;0
20160701111447420_OBSJAROMER-R3_snap.fits;1.25357;26463.9;1.15192;0
20160701111547494_OBSJAROMER-R3_snap.fits;1.41996;26504.9;1.21832;0
20160701111647740_OBSJAROMER-R3_met.fits;1.43405;26478.5;3.29766;0.512
20160701111647569_OBSJAROMER-R3_snap.fits;1.46934;26535.6;1.3798;0
20160701111747644_OBSJAROMER-R3_snap.fits;1.47662;26463.9;1.30896;0
20160701111847718_OBSJAROMER-R3_snap.fits;1.51568;26540;0.805372;0
20160701111951889_OBSJAROMER-R3_met.fits;1.4661;26519.5;3.34602;0.170667
20160701111947793_OBSJAROMER-R3_snap.fits;1.22432;26504.9;0.963161;0
20160701112047868_OBSJAROMER-R3_snap.fits;1.2022;26534.2;0.690378;0
20160701112147942_OBSJAROMER-R3_snap.fits;1.43622;26493.2;1.06086;0
20160701112248017_OBSJAROMER-R3_snap.fits;1.22004;26453.6;1.05604;0
20160701112348092_OBSJAROMER-R3_snap.fits;1.33799;26462.4;1.18926;0
20160701112448166_OBSJAROMER-R3_snap.fits;1.31893;26496.1;1.08073;0
20160701112548241_OBSJAROMER-R3_snap.fits;1.4438;26488.8;1.34076;0
20160701112648316_OBSJAROMER-R3_snap.fits;1.21938;26494.6;1.31474;0
20160701112748390_OBSJAROMER-R3_snap.fits;1.36731;26475.6;0.947763;0
20160701112848465_OBSJAROMER-R3_snap.fits;1.30124;26545.9;1.10476;0
20160701112948540_OBSJAROMER-R3_snap.fits;1.12396;26544.4;1.38896;0
20160701113122577_OBSJAROMER-R3_met.fits;1.29044;26509.3;12.9917;0.853333
20160701113048614_OBSJAROMER-R3_snap.fits;1.11532;26494.6;0.95447;0
20160701113148689_OBSJAROMER-R3_snap.fits;1.2684;26500.5;0.882552;0
20160701113248764_OBSJAROMER-R3_snap.fits;1.40557;26466.8;1.14776;0
20160701113348838_OBSJAROMER-R3_snap.fits;1.25605;26544.4;0.878548;0
20160701113448913_OBSJAROMER-R3_snap.fits;1.43078;26456.5;1.1282;0
20160701113548988_OBSJAROMER-R3_snap.fits;1.24603;26537.1;0.971257;0
20160701113649062_OBSJAROMER-R3_snap.fits;1.41959;26522.5;1.09928;0
20160701113749137_OBSJAROMER-R3_snap.fits;1.42774;26504.9;1.42782;0
20160701113849212_OBSJAROMER-R3_snap.fits;1.24207;26544.4;1.10741;0
20160701113949286_OBSJAROMER-R3_snap.fits;1.5542;26460.9;0.834777;0
20160701114049361_OBSJAROMER-R3_snap.fits;1.48812;26491.7;0.96978;0
20160701114149436_OBSJAROMER-R3_snap.fits;1.34427;26490.2;1.1386;0
20160701114249510_OBSJAROMER-R3_snap.fits;1.17135;26474.1;1.40551;0
20160701114349585_OBSJAROMER-R3_snap.fits;1.23301;26522.5;0.900965;0
20160701114449660_OBSJAROMER-R3_snap.fits;1.32163;26509.3;1.34388;0
20160701114549734_OBSJAROMER-R3_snap.fits;1.42469;26478.5;1.00575;0
20160701114649809_OBSJAROMER-R3_snap.fits;1.35012;26471.2;0.969249;0
20160701114749884_OBSJAROMER-R3_snap.fits;1.20077;26484.4;1.19817;0
20160701114849958_OBSJAROMER-R3_snap.fits;1.28906;26493.2;0.905848;0
20160701114950033_OBSJAROMER-R3_snap.fits;1.07345;26460.9;1.07724;0
20160701115050108_OBSJAROMER-R3_snap.fits;1.20408;26477.1;1.38411;0
20160701115150182_OBSJAROMER-R3_snap.fits;1.40566;26547.4;1.46252;0
20160701115250257_OBSJAROMER-R3_snap.fits;1.36641;26453.6;1.08635;0
20160701115354598_OBSJAROMER-R3_met.fits;1.27852;26499;3.63308;0.170667
20160701115350332_OBSJAROMER-R3_snap.fits;1.32883;26506.3;1.52345;0
20160701115450406_OBSJAROMER-R3_snap.fits;1.53704;26532.7;1.51063;0
20160701115550481_OBSJAROMER-R3_snap.fits;1.31882;26502;1.14328;0
20160701115650556_OBSJAROMER-R3_snap.fits;1.3966;26449.2;1.43493;0
20160701115750630_OBSJAROMER-R3_snap.fits;1.54135;26502;0.939923;0
20160701115850705_OBSJAROMER-R3_snap.fits;1.07806;26502;1.33497;0
20160701115950780_OBSJAROMER-R3_snap.fits;1.13124;26503.4;1.04743;0
